sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:07:02;29.3;28.9;27.9;25.5;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:09:30;30.8;30.4;29.4;26.9;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:12:00;29.7;29.3;28.6;26.4;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:14:31;30.4;29.9;28.8;26.2;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:17:02;30.7;30.3;29.5;27.2;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:19:31;30.9;30.5;29.5;26.9;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:22:00;28.9;28.6;28.1;26.2;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:24:34;29.7;29.4;28.6;26.4;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:27:04;30.0;29.6;28.7;26.3;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:29:35;30.3;29.8;28.8;26.2;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:32:03;33.7;33.1;31.9;29.0;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:34:32;33.3;32.8;31.8;29.2;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:37:01;30.8;30.4;29.6;27.3;;;;3.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:39:30;33.1;32.7;31.8;29.4;;;;3.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:41:58;31.7;31.2;30.2;27.7;;;;3.0;230.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:44:28;31.7;31.2;30.2;27.7;;;;3.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:47:02;34.9;34.5;33.4;30.6;;;;3.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:49:31;36.8;36.3;35.0;32.0;;;;3.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:52:00;35.9;35.4;34.6;32.0;;;;3.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:54:31;36.6;36.1;34.9;31.9;;;;3.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:57:00;37.8;37.5;36.7;34.2;;;;3.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:59:29;42.7;42.3;41.3;38.3;;;;3.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:01:57;47.0;46.2;44.5;40.5;;;;3.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:04:28;47.4;46.6;45.1;41.2;;;;3.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:06:59;49.9;49.1;47.3;43.0;;;;3.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:09:29;49.6;48.9;47.4;43.4;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:11:59;52.3;51.4;49.6;45.1;;;;3.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:14:27;51.4;50.6;48.8;44.5;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:16:57;51.0;50.2;48.6;44.4;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:19:27;53.3;52.4;50.5;46.0;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:21:55;52.4;51.3;49.1;44.3;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:24:29;53.4;52.6;51.0;46.7;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:27:00;53.6;52.7;50.6;45.9;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:29:33;52.2;51.6;50.2;46.3;;;;3.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:32:02;53.2;52.4;50.7;46.4;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:34:35;57.0;56.2;54.4;49.8;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:37:04;52.6;51.7;49.9;45.4;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:39:34;52.5;51.7;49.9;45.5;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:42:08;51.4;50.7;49.2;45.3;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:44:40;54.2;53.4;51.7;47.3;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:47:08;53.0;52.2;50.7;46.5;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:49:37;54.5;53.7;51.8;47.3;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:52:09;54.1;53.3;51.5;47.1;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:54:39;52.2;51.4;49.7;45.5;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:57:10;54.7;54.0;52.3;48.0;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T18:59:40;56.0;55.2;53.7;49.3;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:02:12;57.8;56.7;54.4;49.1;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:04:42;57.6;56.5;54.3;49.1;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:07:11;55.3;54.5;52.9;48.5;;;;3.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:09:44;57.9;57.1;55.5;51.1;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:12:20;57.4;56.5;54.5;49.6;;;;3.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:14:52;54.5;53.7;51.9;47.5;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:17:23;59.8;58.9;57.0;52.2;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:19:53;58.1;57.4;55.9;51.5;;;;3.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:22:22;57.4;56.6;55.1;50.7;;;;3.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:25:00;60.7;59.8;57.9;52.9;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:27:29;58.3;57.3;55.1;50.0;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:30:00;57.2;56.4;54.7;50.2;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:32:30;60.5;59.4;57.2;51.9;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:35:01;56.1;55.5;54.1;49.9;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:37:31;58.8;58.1;56.6;52.2;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:40:02;57.7;56.9;55.3;50.9;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:42:34;58.5;57.4;55.2;50.0;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:45:03;57.0;56.5;55.5;51.6;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:47:33;59.5;58.7;57.2;52.8;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:50:02;60.2;59.3;57.5;52.7;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:52:31;64.0;62.9;60.6;55.2;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:55:04;59.0;58.3;56.8;52.5;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T19:57:37;62.1;61.2;59.3;54.3;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:00:07;62.3;61.5;59.9;55.2;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:02:38;62.7;62.0;60.4;55.8;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:05:09;62.2;61.4;59.9;55.3;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:07:41;64.0;63.1;61.4;56.5;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:10:10;59.5;58.6;56.8;52.1;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:12:40;63.6;62.8;61.1;56.2;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:15:09;64.1;63.4;62.0;57.4;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:17:40;63.9;63.3;62.2;58.0;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:20:16;63.2;62.3;60.5;55.5;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:22:46;64.5;63.6;61.7;56.7;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:25:15;63.0;62.1;60.0;54.9;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:27:44;64.3;63.1;60.6;54.9;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:30:15;63.8;62.9;61.0;56.0;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:32:44;61.9;61.1;59.4;54.7;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:35:14;61.2;60.6;59.2;54.9;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:37:46;62.3;61.5;59.9;55.3;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:40:24;60.7;60.3;59.4;55.6;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:42:57;60.9;60.3;59.2;55.0;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:45:26;60.1;59.4;57.8;53.4;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:47:57;62.3;61.5;59.8;55.1;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:50:25;61.3;60.5;58.7;53.9;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:52:56;60.4;59.7;58.2;53.8;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:55:33;61.4;60.7;59.0;54.3;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T20:58:03;60.0;59.4;58.2;54.0;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:00:32;60.5;59.6;57.5;52.3;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:03:01;56.4;55.6;53.9;49.4;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:05:34;55.3;54.3;52.3;47.4;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:08:08;55.1;54.2;52.4;47.9;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:10:40;55.3;54.4;52.5;47.8;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:13:11;56.1;55.1;53.1;48.3;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:15:42;56.0;55.2;53.4;48.9;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:18:18;54.2;53.6;52.3;48.4;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:20:48;58.9;57.9;55.7;50.6;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:23:16;53.1;52.5;51.3;47.4;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:25:52;54.2;53.3;51.5;47.1;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:28:24;52.7;51.8;50.0;45.6;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:31:02;53.6;53.1;52.1;48.5;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:33:36;55.9;54.9;52.9;48.1;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:36:07;54.2;53.1;50.9;46.0;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:38:39;55.1;54.0;51.7;46.7;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:41:10;54.6;53.8;52.0;47.6;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:43:40;52.3;51.7;50.5;46.7;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:46:09;53.8;52.9;51.1;46.6;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:48:38;50.8;50.0;48.3;44.1;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:51:15;54.4;53.3;50.9;45.7;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:53:47;55.6;54.7;52.7;48.0;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:56:19;54.0;53.1;51.3;46.7;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T21:58:55;54.3;53.6;52.0;47.8;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:01:29;55.6;54.5;52.3;47.3;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:04:00;56.4;55.5;53.7;49.0;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:06:31;58.2;57.3;55.3;50.4;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:09:01;57.4;56.2;53.7;48.2;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:11:37;57.5;56.2;53.5;47.8;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:14:05;56.3;55.2;52.9;47.7;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:16:35;52.4;51.7;50.2;46.1;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:19:04;56.2;55.3;53.3;48.5;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:21:33;58.3;57.0;54.3;48.6;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:24:03;58.3;57.0;54.1;48.2;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:26:32;55.1;54.0;51.8;46.8;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:29:01;54.4;53.6;51.9;47.4;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:31:34;55.6;54.4;51.9;46.6;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:34:04;57.4;56.0;53.1;47.4;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:36:33;58.0;56.8;54.2;48.7;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:39:03;55.1;54.1;52.1;47.3;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:41:44;54.9;53.8;51.4;46.3;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:44:13;54.6;53.4;50.9;45.6;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:46:47;52.8;51.8;49.7;44.9;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:49:20;54.6;53.6;51.4;46.5;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:51:54;54.6;53.6;51.5;46.6;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:54:23;54.4;53.5;51.5;46.8;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:56:52;57.2;56.0;53.3;47.8;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T22:59:22;51.8;50.7;48.6;43.8;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:01:53;54.0;53.1;51.2;46.6;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:04:23;56.3;55.0;52.3;46.8;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:06:53;51.9;51.1;49.4;45.2;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:09:23;54.4;53.4;51.2;46.2;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:11:56;53.6;52.4;50.0;44.9;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:14:32;53.9;52.7;50.4;45.3;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:17:03;53.3;52.3;50.1;45.3;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:19:40;53.6;52.4;49.8;44.4;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:22:12;51.7;50.8;48.8;44.2;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:24:40;54.1;52.5;49.1;42.9;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:27:10;53.6;52.6;50.3;45.3;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:29:40;53.5;52.1;49.2;43.6;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:32:11;53.0;51.8;49.5;44.4;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:34:52;55.0;53.9;51.6;46.5;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:37:26;46.4;45.8;44.4;40.7;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:40:00;51.5;50.4;48.0;43.0;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:42:41;50.5;49.4;47.3;42.6;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:45:10;51.3;50.3;48.1;43.4;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:47:46;50.1;49.3;47.4;43.0;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:50:16;51.9;50.9;48.8;44.0;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:52:45;49.7;48.9;47.2;43.1;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:55:15;51.1;50.0;47.9;43.2;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T23:57:46;49.8;48.8;46.5;41.6;;;;2.0;73.0;
