sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:14:29;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:19:50;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:24:52;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:27:22;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:32:50;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:35:16;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:37:49;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:40:22;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:42:49;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:45:20;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:47:47;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:50:16;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:52:41;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:55:09;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:57:37;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:00:04;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:02:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:05:04;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:07:32;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:09:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:12:26;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:14:51;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:17:17;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:19:43;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:22:16;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:24:42;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:27:08;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:29:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:32:00;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:34:27;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:36:53;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:39:19;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:41:45;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:44:11;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:46:37;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:49:06;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:51:32;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:53:57;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:56:23;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T17:58:52;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:01:29;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:03:58;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:06:26;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:08:54;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:11:21;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:13:55;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:16:22;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:18:50;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:21:16;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:23:42;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:26:15;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:28:41;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:31:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:33:34;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:36:00;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:38:26;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:43:25;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:45:51;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:48:17;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:50:42;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:53:08;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:55:34;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T18:58:03;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:00:33;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:02:59;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:05:25;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:07:51;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:10:17;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:12:46;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:15:13;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:17:39;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:20:05;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:22:35;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:25:01;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:27:28;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:29:56;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:32:22;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:34:52;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:37:18;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:39:47;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:42:13;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:44:38;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:47:05;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:49:38;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:52:05;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:54:32;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:56:57;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T19:59:23;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:01:54;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:04:21;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:06:49;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:09:18;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:11:45;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:14:16;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:16:43;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:19:08;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:21:34;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:24:05;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:26:34;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:29:00;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:31:29;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:33:56;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:36:23;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:38:55;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:41:31;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:43:58;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:46:26;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:48:57;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:51:24;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:53:50;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:56:21;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T20:58:48;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:01:16;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:03:44;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:06:12;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:08:43;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:11:11;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:13:38;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:16:04;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:18:31;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:21:04;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:23:35;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:26:02;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:28:28;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:30:54;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:33:20;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:35:46;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:38:12;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:40:45;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:43:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:45:37;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:48:04;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:50:31;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:52:57;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:55:23;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T21:57:49;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:00:15;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:02:56;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:05:39;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:08:10;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:10:53;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:13:21;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:15:47;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:18:13;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:20:39;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:23:05;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:25:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:28:06;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:30:34;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:33:04;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:35:31;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:37:59;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:40:26;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:42:52;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:45:18;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:47:44;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:50:15;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:52:46;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:55:13;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T22:57:40;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:00:13;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:02:59;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:05:26;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:07:54;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:10:36;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:13:08;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:15:41;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:18:08;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:20:34;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:23:04;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:25:32;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:27:58;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:30:25;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:32:52;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:35:18;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:37:49;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:40:17;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:42:50;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:45:21;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:47:49;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:50:20;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:52:48;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:55:14;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T23:57:46;7.25
