sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:59:12;8.46;8.46;8.46;8.00;63.87;63.86;63.83;63.68;55.93;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:01:38;8.19;8.19;8.19;7.74;61.83;61.82;61.79;61.65;54.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:04:04;8.01;8.01;8.01;7.58;60.51;60.49;60.47;60.33;52.99;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:06:30;8.15;8.15;8.15;7.71;61.55;61.53;61.51;61.36;53.90;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:08:56;7.73;7.73;7.73;7.31;58.37;58.36;58.33;58.20;51.12;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:11:22;7.82;7.82;7.82;7.39;59.05;59.04;59.02;58.88;51.72;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:13:49;8.04;8.04;8.04;7.61;60.74;60.73;60.70;60.56;53.19;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:16:14;7.73;7.73;7.73;7.31;58.40;58.39;58.36;58.23;51.14;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:18:40;7.97;7.97;7.97;7.54;60.18;60.16;60.14;60.00;52.70;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:21:06;7.98;7.98;7.98;7.55;60.29;60.28;60.25;60.11;52.80;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:23:31;7.95;7.95;7.94;7.50;59.90;59.89;59.86;59.71;52.44;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:26:02;8.13;8.13;8.13;7.68;61.37;61.36;61.33;61.19;53.74;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:28:29;7.66;7.66;7.66;7.24;57.86;57.84;57.82;57.68;50.67;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:30:54;7.72;7.72;7.72;7.30;58.29;58.27;58.25;58.11;51.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:33:20;7.61;7.61;7.61;7.20;57.48;57.47;57.44;57.31;50.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:35:46;7.43;7.43;7.43;7.03;56.14;56.13;56.10;55.97;49.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:38:23;7.61;7.61;7.61;7.19;57.45;57.43;57.41;57.27;50.31;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:40:51;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.16;50.21;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:43:17;7.47;7.47;7.47;7.07;56.44;56.42;56.40;56.27;49.42;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:45:44;7.63;7.63;7.63;7.22;57.63;57.61;57.59;57.45;50.46;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:48:11;7.71;7.71;7.71;7.29;58.21;58.19;58.17;58.03;50.97;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:50:38;7.51;7.51;7.51;7.10;56.70;56.69;56.66;56.53;49.65;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:53:06;7.28;7.28;7.28;6.88;54.95;54.93;54.91;54.78;48.12;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:55:34;7.44;7.44;7.44;7.03;56.16;56.14;56.12;55.99;49.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T08:58:02;7.35;7.35;7.35;6.95;55.48;55.46;55.44;55.31;48.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:00:30;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.65;49.76;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:03:04;7.10;7.10;7.10;6.72;53.63;53.61;53.59;53.47;46.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:05:32;7.11;7.11;7.11;6.73;53.71;53.70;53.67;53.55;47.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:07:58;7.02;7.02;7.02;6.64;53.01;53.00;52.97;52.85;46.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:10:25;7.28;7.28;7.28;6.88;54.98;54.97;54.94;54.82;48.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:12:52;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.40;46.90;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:15:22;6.61;6.61;6.61;6.25;49.91;49.90;49.87;49.76;43.71;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:17:49;7.05;7.05;7.05;6.67;53.23;53.22;53.20;53.07;46.62;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:20:15;7.10;7.10;7.10;6.72;53.65;53.64;53.61;53.49;46.98;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:22:43;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.73;47.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:25:10;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.29;44.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:27:36;6.91;6.91;6.91;6.54;52.20;52.19;52.17;52.05;45.72;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:30:03;6.60;6.60;6.60;6.24;49.87;49.86;49.84;49.72;43.67;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:32:29;6.97;6.97;6.97;6.60;52.67;52.66;52.64;52.51;46.13;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:34:54;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.30;45.94;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:37:20;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.92;44.73;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:39:45;6.92;6.92;6.92;6.54;52.25;52.24;52.21;52.09;45.75;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:47:04;6.73;6.73;6.73;6.37;50.86;50.85;50.82;50.71;44.54;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:49:39;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.38;44.25;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:52:23;6.89;6.89;6.89;6.52;52.06;52.04;52.02;51.90;45.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:55:00;7.02;7.02;7.02;6.64;53.04;53.02;53.00;52.88;46.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T09:57:52;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.21;44.98;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:00:23;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.61;42.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:06:14;6.82;6.82;6.82;6.45;51.49;51.47;51.45;51.33;45.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:08:45;6.77;6.77;6.77;6.41;51.16;51.15;51.13;51.01;44.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:16:27;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.70;45.41;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:27:43;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.61;40.06;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:30:38;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.23;41.49;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:33:16;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.13;42.27;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:35:46;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.87;42.05;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:43:40;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.55;40.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:46:09;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.14;42.28;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:48:41;6.71;6.71;6.71;6.35;50.71;50.70;50.68;50.56;44.41;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:51:11;6.65;6.64;6.64;6.27;50.09;50.07;50.05;49.93;43.84;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:53:37;6.43;6.43;6.43;6.09;48.60;48.58;48.56;48.45;42.56;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T10:58:43;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.14;43.16;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:01:26;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.36;43.36;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:03:56;6.44;6.44;6.44;6.09;48.67;48.66;48.63;48.52;42.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:06:37;6.46;6.46;6.46;6.11;48.78;48.76;48.74;48.63;42.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:09:09;6.82;6.82;6.81;6.43;51.34;51.32;51.30;51.17;44.92;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:11:37;6.38;6.38;6.38;6.04;48.22;48.21;48.19;48.07;42.23;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:14:04;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.26;44.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:16:34;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.92;42.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:21:40;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.24;42.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:24:07;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.47;41.70;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:26:39;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.36;41.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:29:09;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.52;41.74;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:31:41;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.08;40.48;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:34:23;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.81;39.36;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:36:56;6.04;6.04;6.04;5.71;45.58;45.57;45.55;45.45;39.92;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:42:43;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.14;44.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:45:20;7.08;7.08;7.07;6.69;53.43;53.42;53.40;53.27;46.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:48:00;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.30;45.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:50:30;6.74;6.74;6.74;6.37;50.90;50.88;50.86;50.74;44.57;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:53:07;6.84;6.84;6.82;6.43;51.39;51.38;51.35;51.21;44.96;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T11:58:54;7.05;7.04;7.03;6.63;52.95;52.94;52.91;52.77;46.32;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:07:13;7.14;7.14;7.14;6.75;53.94;53.92;53.90;53.77;47.23;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:09:51;7.06;7.06;7.05;6.67;53.24;53.23;53.20;53.07;46.61;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:12:31;6.98;6.98;6.97;6.58;52.54;52.53;52.51;52.37;45.98;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:15:38;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.41;42.52;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:18:25;7.13;7.13;7.12;6.73;53.73;53.71;53.69;53.55;47.03;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:20:59;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.57;46.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:23:43;7.19;7.19;7.16;6.75;53.91;53.90;53.87;53.72;47.15;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:28:58;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.57;46.17;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:34:31;7.55;7.55;7.53;7.09;56.66;56.65;56.62;56.46;49.56;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:39:55;8.06;8.05;8.04;7.58;60.54;60.52;60.49;60.33;52.96;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:46:10;8.18;8.17;8.17;7.72;61.62;61.61;61.58;61.43;53.94;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:48:34;7.99;7.98;7.94;7.46;59.62;59.61;59.57;59.38;52.09;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T12:56:44;8.05;8.05;8.05;7.61;60.78;60.76;60.74;60.59;53.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:02:12;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.89;49.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:04:46;7.82;7.82;7.81;7.38;58.96;58.95;58.92;58.78;51.62;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:07:34;7.96;7.96;7.95;7.52;60.03;60.02;59.99;59.84;52.56;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:10:16;8.20;8.20;8.20;7.75;61.93;61.91;61.89;61.74;54.23;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:15:42;7.53;7.53;7.52;7.10;56.74;56.72;56.70;56.55;49.66;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:18:30;7.70;7.70;7.69;7.25;57.91;57.90;57.87;57.72;50.67;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:21:19;8.03;8.02;8.01;7.55;60.33;60.31;60.28;60.12;52.78;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:24:15;8.03;8.03;8.02;7.58;60.55;60.54;60.51;60.36;53.01;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:26:59;7.98;7.98;7.98;7.55;60.30;60.29;60.26;60.12;52.81;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:29:37;7.53;7.53;7.53;7.12;56.84;56.83;56.80;56.67;49.78;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:35:00;7.61;7.61;7.61;7.19;57.45;57.44;57.41;57.28;50.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:37:35;7.88;7.88;7.87;7.43;59.36;59.35;59.32;59.17;51.96;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:40:39;7.54;7.53;7.52;7.10;56.69;56.67;56.65;56.50;49.60;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:51:53;7.53;7.53;7.52;7.10;56.74;56.73;56.70;56.56;49.66;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T13:56:51;7.23;7.23;7.23;6.84;54.61;54.60;54.57;54.45;47.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:01:53;7.12;7.12;7.11;6.73;53.71;53.70;53.68;53.55;47.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:06:46;7.65;7.65;7.65;7.23;57.74;57.73;57.70;57.57;50.56;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:09:16;7.63;7.63;7.63;7.22;57.63;57.61;57.59;57.46;50.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:12:27;7.41;7.41;7.41;7.01;55.97;55.95;55.93;55.80;49.01;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:17:39;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.53;49.66;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:22:44;7.68;7.68;7.67;7.25;57.89;57.87;57.85;57.70;50.67;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:27:58;7.29;7.29;7.28;6.88;54.97;54.95;54.93;54.79;48.12;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:30:27;7.79;7.79;7.79;7.36;58.81;58.80;58.77;58.63;51.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:32:55;7.19;7.19;7.19;6.80;54.33;54.32;54.29;54.17;47.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:35:21;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.38;47.76;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:37:52;7.33;7.33;7.33;6.93;55.37;55.35;55.33;55.20;48.48;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:40:22;7.41;7.41;7.40;6.99;55.86;55.85;55.83;55.69;48.91;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:45:31;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.84;49.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:53:42;7.28;7.28;7.28;6.88;54.96;54.94;54.92;54.79;48.12;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T14:56:13;7.44;7.44;7.44;7.04;56.18;56.17;56.15;56.01;49.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:01:39;6.98;6.98;6.98;6.60;52.70;52.68;52.66;52.54;46.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:06:47;7.39;7.39;7.37;6.95;55.51;55.49;55.47;55.31;48.55;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:09:15;7.21;7.21;7.18;6.76;53.96;53.95;53.92;53.75;47.17;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:11:49;7.31;7.31;7.31;6.91;55.17;55.16;55.13;55.00;48.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:14:21;7.36;7.35;7.35;6.94;55.45;55.43;55.41;55.27;48.54;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:16:53;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.86;48.19;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:19:24;7.61;7.61;7.61;7.19;57.43;57.42;57.39;57.26;50.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:21:53;7.55;7.55;7.54;7.13;56.94;56.92;56.90;56.76;49.85;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:24:23;7.39;7.39;7.38;6.98;55.71;55.69;55.67;55.53;48.77;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:26:51;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.34;48.60;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:29:19;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.89;46.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:31:47;7.58;7.58;7.57;7.15;57.10;57.08;57.06;56.91;49.97;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:36:46;7.04;7.04;7.04;6.66;53.17;53.16;53.14;53.01;46.56;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:39:22;7.48;7.48;7.48;7.07;56.49;56.47;56.45;56.31;49.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:44:43;7.50;7.50;7.49;7.09;56.59;56.57;56.55;56.41;49.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:47:11;7.41;7.40;7.39;6.97;55.66;55.65;55.62;55.47;48.69;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:49:44;7.09;7.09;7.07;6.67;53.30;53.29;53.26;53.12;46.64;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:52:20;7.30;7.30;7.30;6.91;55.15;55.13;55.11;54.98;48.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:54:50;7.46;7.46;7.46;7.05;56.34;56.33;56.30;56.17;49.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:57:17;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.84;46.41;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T15:59:50;7.29;7.29;7.29;6.90;55.07;55.06;55.03;54.90;48.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:02:24;7.27;7.27;7.27;6.87;54.90;54.89;54.86;54.74;48.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:05:04;7.38;7.38;7.38;6.98;55.73;55.71;55.69;55.56;48.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:07:35;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.09;49.26;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:10:26;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.26;48.53;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:13:04;7.77;7.77;7.75;7.31;58.39;58.38;58.35;58.19;51.09;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:18:33;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.76;48.98;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:21:02;7.32;7.32;7.32;6.92;55.30;55.29;55.26;55.13;48.43;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:23:29;7.41;7.41;7.41;7.01;55.96;55.95;55.92;55.79;49.01;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:26:01;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.95;48.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:28:29;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.45;47.83;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:30:58;7.51;7.51;7.51;7.10;56.69;56.67;56.65;56.52;49.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:33:24;7.20;7.20;7.20;6.81;54.40;54.39;54.36;54.24;47.64;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:35:53;6.86;6.86;6.85;6.47;51.64;51.62;51.60;51.47;45.19;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:38:21;7.09;7.09;7.08;6.68;53.37;53.36;53.33;53.19;46.71;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:40:51;8.13;8.13;8.12;7.67;61.26;61.25;61.22;61.07;53.63;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:43:28;8.53;8.52;8.48;7.96;63.60;63.58;63.54;63.34;55.55;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:45:57;8.84;8.83;8.75;8.18;65.35;65.33;65.28;65.02;56.98;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:48:26;13.72;13.71;13.62;12.78;102.08;102.05;101.98;101.63;89.12;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:50:54;19.04;19.02;18.91;17.76;141.85;141.81;141.73;141.25;123.89;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:53:25;17.18;17.15;17.02;15.93;127.27;127.24;127.15;126.67;111.02;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:55:56;13.34;13.32;13.23;12.40;99.06;99.03;98.96;98.61;86.46;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T16:58:27;10.99;10.98;10.92;10.26;81.94;81.92;81.87;81.60;71.57;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:00:58;11.28;11.27;11.22;10.56;84.36;84.34;84.29;84.03;73.73;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:03:23;11.25;11.25;11.21;10.55;84.28;84.25;84.21;83.96;73.68;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:05:49;11.65;11.64;11.58;10.88;86.87;86.85;86.79;86.51;75.88;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:08:15;11.42;11.41;11.36;10.67;85.25;85.23;85.18;84.90;74.48;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:10:41;11.97;11.96;11.90;11.18;89.27;89.25;89.20;88.90;77.98;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:13:07;12.02;12.00;11.89;11.13;88.87;88.85;88.78;88.44;77.50;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:15:33;11.55;11.53;11.43;10.69;85.38;85.35;85.29;84.95;74.44;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:18:00;11.54;11.53;11.47;10.78;86.12;86.09;86.04;85.77;75.23;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:20:28;12.33;12.31;12.22;11.45;91.46;91.43;91.37;91.04;79.81;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:22:58;11.77;11.75;11.65;10.91;87.15;87.13;87.07;86.74;76.02;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:25:33;12.07;12.05;11.97;11.21;89.58;89.56;89.49;89.17;78.17;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:28:03;11.43;11.40;11.29;10.54;84.19;84.17;84.10;83.75;73.36;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:30:29;12.17;12.16;12.11;11.39;90.99;90.96;90.91;90.63;79.52;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:32:57;12.05;12.04;11.99;11.28;90.06;90.03;89.98;89.70;78.70;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:35:34;13.54;13.51;13.34;12.42;99.20;99.17;99.08;98.63;86.34;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T17:38:03;12.49;12.48;12.40;11.64;92.95;92.92;92.87;92.55;81.16;0.59
