sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-02-22T07:05:15;112.65;111.87;110.30;102.49;818.52;818.24;817.55;812.97;699.48;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:07:24;108.84;108.02;106.40;98.73;788.52;788.23;787.54;782.98;673.45;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:09:29;99.58;98.59;96.62;89.07;711.37;711.09;710.32;705.58;605.84;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:11:39;108.50;107.41;105.23;96.98;774.55;774.23;773.39;768.20;659.55;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:13:44;107.95;106.70;104.18;95.60;763.57;763.24;762.30;756.75;648.98;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T07:15:49;116.06;114.69;111.95;102.69;820.17;819.81;818.80;812.78;696.96;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T07:17:53;132.66;130.31;125.64;113.38;905.65;905.15;903.57;894.91;764.03;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T07:20:00;176.00;169.78;157.37;134.39;1073.95;1072.93;1069.18;1050.53;882.93;0.67
40981;SPS30;26708;50.304;19.028;2023-02-22T07:22:04;171.88;165.55;152.93;129.95;1038.48;1037.45;1033.65;1014.87;851.67;0.68
40981;SPS30;26708;50.304;19.028;2023-02-22T07:24:09;158.44;153.05;142.32;122.11;975.73;974.83;971.57;955.29;803.98;0.67
40981;SPS30;26708;50.304;19.028;2023-02-22T07:26:14;164.32;158.44;146.71;125.11;999.78;998.81;995.27;977.71;821.36;0.68
40981;SPS30;26708;50.304;19.028;2023-02-22T07:28:21;121.74;118.44;111.86;98.13;784.02;783.42;781.37;770.78;652.89;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T07:30:26;108.48;106.30;101.97;91.38;730.00;729.56;728.14;720.46;613.93;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T07:32:35;101.34;100.00;97.33;88.94;710.38;710.05;709.09;703.51;602.65;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T07:34:40;103.10;102.04;99.93;92.06;735.23;734.93;734.11;729.15;625.94;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:36:45;87.25;86.50;85.01;78.66;628.21;627.97;627.36;623.50;535.87;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:38:50;84.59;83.75;82.06;75.63;604.04;603.80;603.14;599.11;514.39;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:40:55;82.97;82.30;80.97;75.02;599.12;598.90;598.34;594.76;511.35;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:43:00;75.02;74.47;73.37;68.11;543.91;543.71;543.24;540.12;464.60;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T07:45:11;72.54;71.96;70.79;65.59;523.82;523.62;523.14;520.00;447.07;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:47:18;75.94;75.03;73.20;67.11;535.98;535.74;535.07;531.10;455.34;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T07:49:22;95.32;93.51;89.90;80.82;645.59;645.21;644.02;637.50;543.70;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T07:51:28;77.14;76.23;74.41;68.26;545.16;544.93;544.25;540.26;463.27;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:53:32;68.56;67.99;66.84;61.87;494.15;493.96;493.49;490.48;421.60;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:55:36;61.58;61.07;60.07;55.64;444.34;444.18;443.76;441.08;379.20;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:57:42;63.32;62.83;61.83;57.32;457.79;457.63;457.21;454.50;390.82;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T07:59:49;77.31;76.38;74.53;68.33;545.74;545.50;544.82;540.78;463.65;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T08:01:56;90.20;88.81;86.05;78.17;624.35;624.04;623.08;617.67;528.27;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T08:04:01;96.26;94.48;90.93;81.86;653.86;653.49;652.31;645.84;551.02;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T08:06:06;81.73;80.43;77.84;70.61;563.97;563.68;562.79;557.79;476.87;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T08:08:11;70.38;69.46;67.64;61.84;493.91;493.68;493.02;489.18;419.11;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T08:10:19;69.56;68.64;66.80;61.04;487.52;487.30;486.64;482.81;413.58;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T08:12:26;79.92;78.83;76.65;69.96;558.78;558.52;557.74;553.26;473.79;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T08:14:31;53.09;52.56;51.50;47.48;379.19;379.04;378.63;376.10;322.93;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T08:16:36;53.04;52.32;50.88;46.44;370.95;370.77;370.26;367.29;314.54;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T08:18:43;49.58;49.09;48.11;44.35;354.21;354.07;353.68;351.33;301.67;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T08:20:48;66.60;65.06;61.98;55.04;439.70;439.40;438.42;433.23;368.23;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T08:22:57;46.78;46.37;45.53;42.09;336.15;336.02;335.68;333.57;286.61;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T08:25:01;41.42;41.14;40.57;37.71;301.17;301.07;300.82;299.15;257.40;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T08:27:07;41.20;40.88;40.26;37.34;298.20;298.09;297.82;296.08;254.63;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T08:29:14;40.88;40.52;39.80;36.79;293.85;293.74;293.45;291.61;250.57;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T08:31:19;40.07;39.79;39.24;36.48;291.30;291.20;290.96;289.34;248.97;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T08:33:23;39.86;39.32;38.26;34.93;279.02;278.89;278.50;276.29;236.63;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T08:35:31;74.24;71.77;66.84;57.47;459.23;458.82;457.31;449.80;378.80;0.68
40981;SPS30;26708;50.304;19.028;2023-02-22T08:37:36;52.82;51.25;48.13;41.88;334.60;334.33;333.36;328.46;277.57;0.66
40981;SPS30;26708;50.304;19.028;2023-02-22T08:39:45;35.09;34.58;33.57;30.56;244.09;243.97;243.61;241.58;206.74;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T08:41:50;30.66;30.31;29.61;27.19;217.13;217.04;216.78;215.22;184.60;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T08:43:54;36.06;35.53;34.46;31.36;250.46;250.33;249.96;247.85;212.06;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T08:46:02;39.66;38.90;37.39;33.59;268.34;268.18;267.68;264.96;225.94;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T08:48:08;45.12;44.34;42.79;38.67;308.88;308.71;308.19;305.29;260.73;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T08:50:14;44.50;44.29;43.87;41.01;327.47;327.37;327.15;325.57;280.54;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T08:52:25;45.58;45.37;44.97;42.05;335.83;335.72;335.51;333.92;287.78;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T08:54:30;45.25;44.90;44.21;41.00;327.46;327.34;327.04;325.13;279.60;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T08:56:35;44.04;43.70;43.03;39.90;318.67;318.55;318.27;316.40;272.10;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T08:58:39;38.74;38.54;38.14;35.61;284.36;284.27;284.07;282.66;243.50;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T09:00:45;40.84;40.62;40.18;37.48;299.35;299.25;299.04;297.52;256.25;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T09:02:50;42.30;42.13;41.79;39.12;312.41;312.32;312.13;310.69;267.84;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T09:04:55;39.14;39.05;38.87;36.55;291.89;291.81;291.67;290.50;250.72;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T09:07:01;39.93;39.79;39.51;37.04;295.77;295.69;295.52;294.21;253.72;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T09:09:08;40.74;40.38;39.66;36.67;292.89;292.78;292.49;290.66;249.76;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T09:11:13;25.26;24.84;23.99;21.69;173.28;173.19;172.90;171.29;146.33;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T09:13:19;22.91;22.56;21.86;19.87;158.70;158.62;158.38;157.01;134.30;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:15:24;18.17;17.89;17.32;15.72;125.53;125.47;125.27;124.17;106.17;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T09:17:29;15.98;15.75;15.28;13.90;111.06;111.00;110.84;109.90;94.04;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:19:37;16.43;16.17;15.66;14.21;113.47;113.41;113.23;112.23;95.96;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:21:42;28.50;28.20;27.60;25.40;202.88;202.80;202.57;201.18;172.66;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T09:23:46;31.56;31.37;30.99;28.87;230.57;230.49;230.31;229.10;197.25;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T09:25:57;37.84;37.54;36.95;34.26;273.59;273.49;273.24;271.63;233.57;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T09:28:03;28.83;28.61;28.17;26.13;208.66;208.58;208.39;207.18;178.17;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T09:30:11;25.40;25.01;24.23;22.01;175.77;175.68;175.41;173.88;148.71;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:32:25;27.79;27.46;26.81;24.59;196.42;196.33;196.09;194.65;166.92;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T09:34:30;26.09;25.82;25.29;23.30;186.08;186.01;185.80;184.55;158.43;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T09:36:35;25.78;25.40;24.64;22.42;179.04;178.95;178.68;177.17;151.59;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:38:40;29.59;29.32;28.79;26.60;212.43;212.35;212.13;210.78;181.09;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T09:40:45;29.48;29.15;28.50;26.19;209.19;209.10;208.86;207.38;177.91;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T09:43:04;29.00;28.73;28.18;26.01;207.73;207.65;207.43;206.08;177.01;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T09:45:29;23.48;23.16;22.53;20.57;164.27;164.20;163.97;162.66;139.30;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T09:47:40;22.29;21.96;21.30;19.37;154.73;154.65;154.42;153.11;131.00;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T09:49:56;23.14;22.82;22.17;20.21;161.44;161.36;161.13;159.82;136.82;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T09:52:17;25.51;25.18;24.53;22.44;179.20;179.12;178.88;177.50;152.10;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:54:31;16.34;16.04;15.46;13.94;111.34;111.27;111.08;110.00;93.89;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T09:56:44;15.20;14.81;14.04;12.38;98.87;98.80;98.56;97.29;82.52;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T09:58:58;17.65;17.43;16.99;15.56;124.28;124.22;124.06;123.12;105.52;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T10:01:15;16.37;16.14;15.69;14.31;114.30;114.24;114.08;113.16;96.88;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T10:03:28;18.27;17.97;17.35;15.70;125.39;125.32;125.11;123.95;105.89;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T10:05:51;18.88;18.46;17.62;15.69;125.33;125.25;124.98;123.55;105.10;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T10:08:08;20.56;20.25;19.62;17.83;142.38;142.31;142.09;140.86;120.48;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T10:10:20;29.99;29.74;29.23;27.05;216.07;215.99;215.78;214.46;184.33;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T10:12:28;32.36;32.16;31.77;29.58;236.21;236.13;235.94;234.69;202.03;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T10:14:50;30.40;30.14;29.63;27.42;218.98;218.90;218.69;217.35;186.82;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T10:17:31;29.20;28.92;28.35;26.14;208.80;208.72;208.49;207.12;177.86;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T10:19:47;30.24;30.00;29.53;27.37;218.60;218.52;218.32;217.03;186.62;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T10:22:11;27.83;27.54;26.97;24.83;198.34;198.26;198.04;196.69;168.84;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T10:24:51;31.29;31.07;30.63;28.45;227.21;227.13;226.93;225.65;194.14;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T10:27:06;36.59;36.39;35.98;33.54;267.87;267.78;267.58;266.20;229.24;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T10:29:23;44.24;43.76;42.80;39.35;314.26;314.13;313.77;311.56;267.33;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T10:31:44;37.13;36.88;36.38;33.82;270.07;269.98;269.76;268.26;230.84;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T10:33:57;40.24;40.05;39.65;37.03;295.72;295.63;295.42;293.97;253.27;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T10:36:08;37.41;37.32;37.14;34.92;278.83;278.76;278.62;277.49;239.47;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T10:38:24;32.42;32.28;32.00;29.93;239.02;238.95;238.80;237.67;204.85;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T10:40:36;31.96;31.61;30.91;28.42;226.98;226.88;226.62;225.03;193.08;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T10:42:42;35.19;35.00;34.61;32.28;257.77;257.68;257.49;256.18;220.63;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T10:44:48;33.98;33.83;33.54;31.39;250.65;250.58;250.42;249.25;214.84;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T10:46:55;42.33;42.22;42.01;39.49;315.33;315.24;315.09;313.80;270.79;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T10:49:05;50.75;50.44;49.84;46.43;370.77;370.65;370.36;368.41;317.19;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T10:51:11;43.87;43.68;43.30;40.50;323.41;323.31;323.10;321.57;277.16;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T10:53:16;39.45;39.28;38.95;36.46;291.14;291.06;290.87;289.52;249.57;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T10:55:20;41.97;41.88;41.70;39.23;313.26;313.18;313.03;311.79;269.11;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T10:57:28;38.02;37.85;37.50;35.07;280.03;279.94;279.76;278.42;239.94;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T10:59:39;38.39;38.24;37.95;35.56;283.94;283.85;283.68;282.41;243.50;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T11:01:45;44.55;44.39;44.08;41.32;329.97;329.87;329.68;328.23;283.05;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T11:04:01;46.73;46.55;46.20;43.28;345.59;345.49;345.28;343.72;296.36;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T11:06:17;47.87;47.77;47.57;44.75;357.34;357.24;357.07;355.66;306.98;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T11:08:25;45.64;45.53;45.31;42.58;340.03;339.94;339.77;338.38;292.00;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T11:10:33;35.63;35.34;34.76;32.20;257.18;257.08;256.84;255.30;219.48;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T11:12:38;37.53;37.19;36.53;33.77;269.74;269.64;269.37;267.68;230.02;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T11:14:48;33.90;33.66;33.20;30.85;246.35;246.27;246.06;244.68;210.53;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T11:16:54;26.67;26.48;26.11;24.26;193.78;193.71;193.54;192.46;165.59;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T11:19:05;21.05;20.79;20.25;18.53;148.03;147.97;147.77;146.64;125.66;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T11:21:26;20.35;20.08;19.54;17.86;142.62;142.55;142.36;141.24;120.99;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T11:23:36;22.21;22.01;21.62;19.98;159.58;159.51;159.35;158.35;136.06;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T11:25:45;21.92;21.73;21.37;19.78;157.98;157.92;157.77;156.81;134.79;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T11:28:06;24.85;24.66;24.28;22.52;179.86;179.79;179.63;178.58;153.58;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T11:30:20;26.66;26.44;26.00;24.09;192.36;192.29;192.11;190.95;164.16;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T11:32:32;42.03;41.84;41.47;38.78;309.66;309.57;309.36;307.89;265.35;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T11:34:40;34.77;34.63;34.35;32.15;256.77;256.70;256.54;255.36;220.13;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T11:36:46;32.96;32.84;32.62;30.59;244.26;244.19;244.05;242.98;209.55;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T11:38:52;34.49;34.41;34.26;32.21;257.24;257.17;257.05;256.01;220.95;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T11:41:10;34.37;34.23;33.95;31.78;253.81;253.73;253.57;252.41;217.59;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T11:43:18;28.17;27.83;27.16;24.90;198.86;198.77;198.53;197.06;168.95;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T11:45:23;65.45;64.32;62.05;56.04;447.64;447.39;446.63;442.40;377.78;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T11:47:28;25.98;25.85;25.57;23.87;190.60;190.54;190.41;189.45;163.19;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T11:49:34;25.00;24.97;24.91;23.49;187.57;187.52;187.45;186.76;161.30;0.53
40981;SPS30;26708;50.304;19.028;2023-02-22T11:51:58;28.53;28.51;28.46;26.87;214.56;214.51;214.43;213.68;184.59;0.53
40981;SPS30;26708;50.304;19.028;2023-02-22T11:54:27;26.50;26.43;26.28;24.67;197.00;196.95;196.84;196.01;169.10;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T11:57:03;22.11;21.93;21.57;19.98;159.54;159.48;159.33;158.37;136.15;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T11:59:28;20.70;20.50;20.09;18.53;147.96;147.90;147.74;146.77;126.03;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T12:01:47;34.18;33.95;33.49;31.13;248.62;248.54;248.33;246.96;212.51;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T12:07:09;15.91;15.76;15.45;14.25;113.80;113.75;113.63;112.88;96.94;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T12:09:37;17.76;17.49;16.95;15.41;123.06;122.99;122.81;121.75;104.14;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T12:11:56;19.05;18.78;18.25;16.64;132.93;132.87;132.68;131.60;112.67;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T12:14:24;18.78;18.56;18.12;16.63;132.79;132.73;132.57;131.60;112.86;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T12:16:53;20.20;19.99;19.58;18.04;144.08;144.02;143.86;142.89;122.67;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T12:19:26;24.06;23.83;23.37;21.56;172.18;172.11;171.93;170.81;146.69;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T12:21:42;59.80;58.06;54.60;47.61;380.41;380.11;379.04;373.57;315.89;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T12:23:59;29.83;28.67;26.35;22.21;177.53;177.35;176.65;173.24;145.04;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T12:26:14;23.04;22.95;22.76;21.30;170.08;170.03;169.92;169.14;145.80;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T12:28:33;40.03;39.17;37.44;33.40;266.85;266.68;266.12;263.15;223.96;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T12:30:48;28.61;28.10;27.09;24.44;195.19;195.08;194.74;192.87;164.65;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T12:33:10;28.62;28.13;27.15;24.54;196.00;195.90;195.57;193.73;165.47;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T12:35:24;18.38;18.12;17.60;16.04;128.14;128.08;127.89;126.84;108.58;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T12:37:39;19.28;19.22;19.11;17.94;143.27;143.23;143.15;142.55;122.98;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T12:40:03;18.57;18.51;18.38;17.23;137.62;137.58;137.50;136.90;118.07;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T12:42:25;31.26;30.93;30.27;27.86;222.53;222.43;222.18;220.65;189.37;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T12:44:45;17.56;17.45;17.22;16.02;127.92;127.88;127.78;127.08;109.37;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T12:47:00;16.05;15.99;15.87;14.87;118.73;118.69;118.62;118.08;101.81;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T12:49:10;105.58;97.96;82.76;60.59;484.82;483.75;479.42;459.30;366.30;0.78
40981;SPS30;26708;50.304;19.028;2023-02-22T12:51:26;35.54;34.03;31.02;25.82;206.40;206.16;205.27;200.92;167.57;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T12:53:48;22.38;22.19;21.80;20.17;161.09;161.03;160.87;159.87;137.40;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T12:56:13;23.16;22.99;22.67;21.05;168.14;168.08;167.94;166.99;143.67;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T12:58:29;20.93;20.72;20.31;18.73;149.62;149.56;149.40;148.41;127.44;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T13:00:50;27.98;27.70;27.13;24.99;199.61;199.53;199.31;197.96;169.95;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T13:03:14;24.60;24.35;23.85;21.97;175.50;175.42;175.23;174.05;149.42;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T13:05:37;15.53;15.43;15.23;14.17;113.19;113.16;113.07;112.45;96.79;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T13:07:45;25.57;25.30;24.75;22.77;181.84;181.76;181.55;180.29;154.71;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T13:13:00;25.84;25.70;25.42;23.72;189.40;189.34;189.21;188.25;162.13;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T13:15:20;28.18;27.87;27.24;25.03;199.94;199.86;199.62;198.20;170.04;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T13:17:42;24.99;24.78;24.36;22.56;180.13;180.07;179.90;178.80;153.69;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T13:20:07;32.18;31.78;30.98;28.37;226.56;226.45;226.16;224.45;192.38;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T13:22:26;23.34;23.02;22.39;20.44;163.28;163.21;162.98;161.68;138.46;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T13:24:47;23.86;23.51;22.81;20.76;165.79;165.71;165.47;164.07;140.39;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T13:27:11;22.48;22.09;21.29;19.21;153.48;153.39;153.13;151.66;129.47;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T13:29:26;31.48;30.96;29.91;27.07;216.25;216.14;215.78;213.80;182.68;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T13:34:33;26.75;26.28;25.34;22.87;182.70;182.60;182.29;180.55;154.15;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T13:37:09;20.56;20.25;19.63;17.85;142.56;142.49;142.28;141.06;120.67;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T13:45:40;21.16;20.77;19.99;18.00;143.77;143.69;143.43;142.01;121.16;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T13:48:19;16.86;16.69;16.34;15.05;120.22;120.17;120.03;119.22;102.34;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T13:51:10;23.32;23.00;22.37;20.42;163.08;163.01;162.78;161.48;138.29;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T13:53:40;34.21;33.49;32.04;28.61;228.53;228.39;227.92;225.40;191.89;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T13:55:56;24.45;24.09;23.39;21.29;170.08;169.99;169.74;168.33;144.05;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T13:58:04;16.16;16.08;15.91;14.86;118.68;118.65;118.57;117.98;101.64;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T14:00:37;18.27;18.14;17.88;16.60;132.60;132.56;132.44;131.69;113.30;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T14:02:55;21.03;20.82;20.41;18.82;150.30;150.24;150.08;149.08;128.02;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T14:09:53;18.21;18.10;17.89;16.68;133.18;133.13;133.03;132.34;113.96;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T14:12:02;15.43;15.37;15.26;14.30;114.18;114.15;114.08;113.57;97.92;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T14:14:09;17.41;17.28;17.02;15.79;126.13;126.08;125.97;125.24;107.72;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T14:16:25;21.84;21.76;21.61;20.26;161.78;161.73;161.64;160.92;138.78;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T14:18:33;21.43;21.31;21.07;19.65;156.93;156.88;156.76;155.96;134.31;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T14:20:45;16.30;16.19;15.97;14.85;118.56;118.52;118.42;117.77;101.34;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T14:25:41;26.36;25.84;24.81;22.27;177.86;177.76;177.42;175.58;149.67;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T14:27:47;21.95;21.48;20.54;18.33;146.42;146.33;146.02;144.40;122.90;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T14:29:55;28.68;28.05;26.80;23.89;190.83;190.71;190.30;188.15;160.09;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T14:32:07;36.43;36.03;35.21;32.35;258.39;258.28;257.97;256.14;219.73;0.59
