sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:45:23;17.27;17.27;17.27;16.34;130.41;130.39;130.37;129.97;110.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:47:53;16.83;16.83;16.83;15.91;127.04;127.02;127.00;126.61;108.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:50:22;17.76;17.76;17.76;16.79;134.05;134.03;134.00;133.58;114.01;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:52:51;17.33;17.33;17.33;16.39;130.84;130.82;130.79;130.39;111.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:55:22;17.34;17.34;17.34;16.40;130.91;130.89;130.86;130.46;111.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:57:53;16.77;16.77;16.75;15.82;126.30;126.28;126.25;125.84;107.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:00:23;17.38;17.38;17.38;16.43;131.20;131.18;131.15;130.74;111.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:02:53;17.15;17.15;17.15;16.22;129.47;129.45;129.43;129.02;110.13;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:05:23;18.34;18.33;18.31;17.30;138.10;138.08;138.05;137.60;117.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:07:52;16.86;16.85;16.84;15.90;126.93;126.91;126.88;126.47;107.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:10:20;17.16;17.16;17.16;16.23;129.55;129.53;129.50;129.10;110.19;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:12:50;17.60;17.59;17.56;16.56;132.24;132.22;132.19;131.74;112.39;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:15:19;18.63;18.63;18.63;17.62;140.69;140.67;140.64;140.20;119.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:17:48;17.74;17.73;17.69;16.68;133.17;133.14;133.11;132.65;113.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:20:15;17.96;17.96;17.96;16.98;135.57;135.55;135.52;135.10;115.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:22:44;18.01;18.01;18.01;17.03;135.94;135.92;135.89;135.47;115.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:25:12;17.84;17.84;17.84;16.87;134.72;134.70;134.67;134.26;114.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:27:42;17.37;17.37;17.37;16.43;131.13;131.12;131.09;130.68;111.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:30:14;17.56;17.56;17.56;16.60;132.54;132.53;132.50;132.09;112.74;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:32:44;18.35;18.35;18.35;17.36;138.57;138.55;138.52;138.09;117.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:35:12;18.14;18.14;18.14;17.15;136.95;136.93;136.91;136.48;116.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:37:41;17.80;17.80;17.80;16.84;134.41;134.39;134.36;133.94;114.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:40:10;18.46;18.46;18.46;17.46;139.36;139.34;139.32;138.89;118.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:42:40;17.96;17.96;17.96;16.98;135.60;135.58;135.55;135.13;115.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:45:08;19.01;19.01;19.01;17.98;143.52;143.50;143.48;143.03;122.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:47:36;17.20;17.20;17.20;16.27;129.87;129.85;129.83;129.43;110.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:50:04;17.96;17.96;17.96;16.98;135.58;135.56;135.54;135.12;115.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:52:33;17.10;17.08;17.03;16.05;128.13;128.11;128.08;127.63;108.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:55:00;17.83;17.82;17.79;16.79;134.02;133.99;133.97;133.51;113.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:57:29;17.14;17.14;17.14;16.21;129.40;129.38;129.36;128.96;110.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T08:59:56;18.22;18.22;18.22;17.23;137.56;137.54;137.52;137.09;117.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:02:23;16.91;16.91;16.91;15.99;127.64;127.63;127.60;127.21;108.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:04:51;17.56;17.56;17.56;16.60;132.56;132.54;132.51;132.10;112.75;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:07:18;19.03;19.03;19.03;17.99;143.64;143.62;143.59;143.15;122.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:09:45;18.70;18.69;18.66;17.61;140.62;140.60;140.57;140.10;119.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:12:13;18.55;18.55;18.55;17.55;140.08;140.06;140.03;139.60;119.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:14:41;17.65;17.65;17.65;16.69;133.22;133.20;133.17;132.76;113.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:17:09;17.44;17.44;17.44;16.49;131.68;131.66;131.63;131.22;112.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:19:36;18.50;18.50;18.50;17.49;139.62;139.60;139.57;139.14;118.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:22:03;17.79;17.79;17.79;16.82;134.27;134.25;134.23;133.81;114.21;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:24:30;19.22;19.22;19.21;18.16;144.97;144.95;144.92;144.47;123.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:26:57;19.05;19.04;19.02;17.96;143.41;143.39;143.36;142.89;121.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:29:25;18.59;18.59;18.59;17.58;140.34;140.32;140.29;139.86;119.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:31:55;18.93;18.93;18.93;17.90;142.90;142.88;142.85;142.41;121.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:34:24;19.05;19.05;19.05;18.02;143.85;143.82;143.80;143.35;122.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:36:51;19.35;19.35;19.35;18.30;146.12;146.10;146.07;145.62;124.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:39:18;19.74;19.74;19.74;18.66;149.00;148.98;148.95;148.49;126.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:41:47;20.11;20.11;20.11;19.01;151.79;151.76;151.74;151.27;129.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:44:22;19.88;19.88;19.87;18.78;149.92;149.90;149.87;149.39;127.50;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:47:02;19.45;19.45;19.45;18.40;146.87;146.85;146.82;146.36;124.93;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:49:31;19.67;19.67;19.67;18.60;148.47;148.45;148.42;147.96;126.29;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:52:06;19.88;19.88;19.88;18.80;150.08;150.06;150.04;149.57;127.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:54:43;18.26;18.26;18.26;17.27;137.86;137.84;137.81;137.39;117.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:57:15;19.11;19.11;19.11;18.08;144.30;144.28;144.25;143.81;122.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T09:59:47;18.93;18.93;18.93;17.90;142.93;142.91;142.88;142.44;121.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:02:29;17.92;17.92;17.92;16.95;135.32;135.30;135.28;134.86;115.11;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:05:05;20.12;20.12;20.12;19.02;151.88;151.85;151.83;151.35;129.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:07:43;19.54;19.54;19.54;18.48;147.52;147.50;147.47;147.01;125.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:10:20;18.86;18.86;18.86;17.84;142.41;142.39;142.37;141.92;121.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:12:53;19.19;19.18;19.18;18.14;144.82;144.80;144.77;144.32;123.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:15:34;20.00;20.00;20.00;18.91;150.99;150.97;150.94;150.47;128.43;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:21:47;19.36;19.36;19.36;18.31;146.14;146.12;146.09;145.64;124.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:24:31;18.37;18.37;18.37;17.37;138.68;138.66;138.63;138.20;117.96;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:27:12;19.04;19.04;19.04;18.00;143.71;143.69;143.66;143.22;122.24;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:29:45;19.94;19.94;19.94;18.85;150.51;150.48;150.46;149.99;128.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:32:18;20.22;20.22;20.22;19.12;152.63;152.60;152.58;152.10;129.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:34:52;20.80;20.80;20.80;19.67;157.02;156.99;156.96;156.48;133.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:37:25;19.05;19.05;19.04;17.99;143.64;143.62;143.59;143.14;122.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:39:56;18.46;18.46;18.46;17.46;139.38;139.36;139.33;138.90;118.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:42:37;19.65;19.65;19.65;18.58;148.35;148.32;148.30;147.84;126.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:45:04;19.60;19.60;19.60;18.54;148.00;147.98;147.95;147.49;125.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:47:47;20.16;20.16;20.16;19.06;152.20;152.18;152.15;151.68;129.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:50:16;19.25;19.25;19.25;18.20;145.31;145.29;145.26;144.81;123.60;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:52:48;20.02;20.02;20.02;18.93;151.11;151.09;151.06;150.59;128.53;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:55:15;18.33;18.33;18.33;17.34;138.42;138.40;138.37;137.94;117.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T10:57:43;19.36;19.36;19.35;18.29;145.98;145.96;145.93;145.46;124.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:00:15;19.49;19.49;19.49;18.43;147.13;147.11;147.09;146.63;125.15;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:02:50;18.57;18.57;18.56;17.55;140.08;140.06;140.03;139.59;119.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:05:30;19.11;19.11;19.11;18.07;144.25;144.23;144.20;143.76;122.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:08:23;19.10;19.10;19.10;18.06;144.17;144.15;144.13;143.68;122.63;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:10:53;19.65;19.65;19.65;18.58;148.36;148.33;148.31;147.85;126.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:13:23;18.99;18.99;18.99;17.96;143.40;143.38;143.35;142.91;121.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:15:52;19.81;19.81;19.81;18.74;149.58;149.56;149.53;149.07;127.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:18:24;20.90;20.90;20.90;19.77;157.80;157.78;157.75;157.26;134.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:21:02;22.12;22.12;22.12;20.92;167.02;166.99;166.96;166.44;142.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:23:34;22.48;22.48;22.48;21.25;169.68;169.66;169.62;169.10;144.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:26:05;21.30;21.29;21.29;20.12;160.64;160.61;160.58;160.07;136.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:28:35;22.40;22.38;22.35;21.09;168.40;168.37;168.34;167.77;143.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:31:11;20.53;20.53;20.53;19.41;154.99;154.97;154.94;154.46;131.84;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:33:47;21.42;21.42;21.42;20.26;161.72;161.70;161.67;161.17;137.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:36:29;20.03;20.03;20.03;18.95;151.25;151.23;151.20;150.73;128.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:39:00;17.70;17.69;17.69;16.72;133.48;133.46;133.44;133.02;113.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:41:28;17.11;17.11;17.11;16.18;129.20;129.18;129.15;128.75;109.90;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:44:11;15.71;15.71;15.71;14.86;118.63;118.61;118.59;118.22;100.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:46:49;18.70;18.70;18.70;17.68;141.16;141.14;141.11;140.68;120.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:49:18;16.62;16.62;16.62;15.72;125.47;125.45;125.43;125.04;106.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:51:52;19.07;19.07;19.07;18.03;143.97;143.95;143.93;143.48;122.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:54:46;21.06;21.06;21.06;19.91;158.98;158.96;158.93;158.44;135.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T11:57:28;20.09;20.09;20.09;19.00;151.67;151.65;151.62;151.15;129.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:00:13;22.18;22.16;22.13;20.89;166.79;166.77;166.73;166.17;141.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:05:43;22.42;22.41;22.39;21.14;168.81;168.78;168.74;168.19;143.52;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:08:30;21.32;21.31;21.31;20.15;160.84;160.82;160.78;160.28;136.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:11:10;21.94;21.94;21.94;20.75;165.67;165.65;165.62;165.10;140.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:13:51;21.07;21.06;21.06;19.91;158.95;158.93;158.90;158.40;135.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:16:36;20.36;20.36;20.36;19.26;153.73;153.71;153.68;153.20;130.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:19:17;20.51;20.51;20.51;19.40;154.84;154.82;154.79;154.31;131.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:21:55;20.61;20.61;20.61;19.49;155.60;155.58;155.55;155.07;132.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:24:29;20.41;20.41;20.41;19.30;154.10;154.08;154.05;153.57;131.08;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:27:05;21.27;21.27;21.27;20.12;160.60;160.58;160.55;160.05;136.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:29:38;20.10;20.09;20.07;18.97;151.42;151.40;151.37;150.88;128.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:32:13;20.18;20.18;20.18;19.09;152.38;152.36;152.33;151.86;129.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:34:50;19.65;19.65;19.65;18.59;148.39;148.36;148.34;147.88;126.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:37:24;20.16;20.16;20.16;19.07;152.21;152.19;152.16;151.69;129.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:39:58;20.51;20.51;20.51;19.40;154.88;154.85;154.82;154.34;131.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:42:38;20.43;20.43;20.43;19.32;154.21;154.19;154.16;153.68;131.18;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:45:19;21.28;21.28;21.28;20.12;160.65;160.62;160.59;160.09;136.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:47:56;19.58;19.58;19.58;18.52;147.85;147.83;147.80;147.34;125.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:50:34;21.81;21.81;21.81;20.63;164.67;164.65;164.62;164.11;140.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:53:08;20.11;20.10;20.10;18.99;151.64;151.62;151.59;151.11;128.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:55:45;20.43;20.39;20.31;19.12;152.62;152.59;152.55;151.98;129.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T12:58:21;20.52;20.52;20.52;19.41;154.95;154.92;154.89;154.41;131.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:00:56;21.07;21.07;21.07;19.92;159.06;159.04;159.01;158.51;135.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:03:34;21.94;21.94;21.94;20.75;165.66;165.63;165.60;165.09;140.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:06:10;20.57;20.57;20.57;19.45;155.32;155.29;155.26;154.78;132.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:09:04;20.92;20.92;20.92;19.78;157.91;157.89;157.86;157.37;134.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:11:54;21.38;21.37;21.35;20.17;161.03;161.01;160.97;160.45;136.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:14:39;19.73;19.73;19.73;18.65;148.91;148.89;148.86;148.40;126.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:17:20;22.69;22.69;22.69;21.46;171.34;171.31;171.28;170.75;145.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:19:59;21.83;21.83;21.83;20.65;164.84;164.82;164.79;164.27;140.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:22:35;21.03;21.03;21.03;19.89;158.76;158.74;158.71;158.22;135.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:25:11;22.01;21.98;21.93;20.68;165.09;165.06;165.03;164.45;140.28;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:27:45;21.34;21.34;21.34;20.18;161.08;161.06;161.03;160.53;137.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:30:20;19.80;19.80;19.80;18.72;149.49;149.47;149.44;148.98;127.16;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:33:10;20.68;20.68;20.68;19.56;156.15;156.13;156.10;155.61;132.82;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:35:57;21.29;21.29;21.29;20.14;160.75;160.73;160.70;160.20;136.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:38:45;21.72;21.71;21.67;20.46;163.31;163.28;163.24;162.70;138.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:41:42;20.63;20.63;20.63;19.51;155.74;155.71;155.69;155.20;132.47;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:44:31;21.48;21.48;21.48;20.32;162.20;162.18;162.15;161.64;137.97;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:50:31;20.83;20.83;20.83;19.69;157.20;157.18;157.15;156.65;133.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:53:21;22.42;22.42;22.42;21.20;169.29;169.26;169.23;168.71;144.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:55:55;22.77;22.74;22.67;21.37;170.61;170.59;170.55;169.94;144.94;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T13:58:26;22.40;22.40;22.40;21.18;169.12;169.09;169.06;168.53;143.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:00:54;21.31;21.31;21.31;20.15;160.89;160.86;160.83;160.33;136.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:03:32;21.08;21.08;21.08;19.94;159.15;159.13;159.10;158.61;135.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:06:02;21.66;21.65;21.62;20.42;163.00;162.98;162.95;162.41;138.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:08:40;21.72;21.65;21.49;20.15;160.85;160.82;160.77;160.08;136.36;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:14:15;21.37;21.37;21.37;20.21;161.36;161.34;161.31;160.81;137.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:16:43;20.54;20.54;20.54;19.42;155.06;155.04;155.01;154.53;131.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:22:49;20.54;20.54;20.54;19.42;155.04;155.02;154.99;154.51;131.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:28:08;20.27;20.27;20.27;19.17;153.02;153.00;152.97;152.50;130.16;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:31:05;20.26;20.26;20.26;19.16;152.97;152.95;152.92;152.45;130.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:33:51;19.41;19.41;19.41;18.35;146.54;146.51;146.49;146.03;124.64;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:36:31;19.63;19.55;19.40;18.17;145.09;145.06;145.01;144.37;122.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:39:15;20.21;20.21;20.21;19.11;152.58;152.56;152.53;152.06;129.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:41:53;19.39;19.39;19.39;18.34;146.40;146.38;146.35;145.90;124.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:44:25;19.15;19.15;19.14;18.10;144.47;144.45;144.42;143.97;122.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:46:58;19.33;19.33;19.33;18.28;145.90;145.88;145.86;145.40;124.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:49:35;18.76;18.74;18.69;17.61;140.61;140.59;140.55;140.06;119.45;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:52:13;18.73;18.70;18.64;17.56;140.23;140.20;140.17;139.66;119.11;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:54:50;18.72;18.72;18.72;17.69;141.26;141.24;141.22;140.77;120.15;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T14:57:22;18.82;18.82;18.82;17.80;142.09;142.07;142.05;141.61;120.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:00:01;18.95;18.95;18.95;17.92;143.07;143.05;143.02;142.58;121.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:02:36;19.69;19.69;19.69;18.62;148.69;148.67;148.64;148.18;126.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:05:04;15.66;15.66;15.66;14.81;118.21;118.19;118.17;117.80;100.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:07:32;16.10;16.10;16.10;15.22;121.53;121.51;121.49;121.12;103.38;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:10:10;19.24;19.24;19.24;18.20;145.27;145.25;145.22;144.77;123.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:12:49;20.21;20.20;20.18;19.07;152.26;152.24;152.21;151.72;129.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:15:19;19.76;19.76;19.76;18.68;149.16;149.14;149.11;148.64;126.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:17:51;19.19;19.18;19.16;18.10;144.52;144.50;144.47;144.00;122.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:20:20;19.71;19.71;19.71;18.64;148.77;148.75;148.73;148.26;126.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:22:50;19.83;19.83;19.83;18.75;149.70;149.68;149.65;149.19;127.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:25:26;19.44;19.44;19.44;18.38;146.76;146.74;146.71;146.26;124.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:27:59;19.26;19.26;19.26;18.22;145.43;145.41;145.38;144.93;123.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:30:29;19.47;19.47;19.47;18.41;146.97;146.95;146.93;146.47;125.01;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:33:09;19.62;19.62;19.62;18.55;148.09;148.07;148.04;147.58;125.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:35:38;19.86;19.86;19.86;18.78;149.92;149.89;149.87;149.40;127.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:38:06;21.88;21.87;21.86;20.67;165.00;164.98;164.95;164.42;140.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:40:46;21.42;21.42;21.42;20.26;161.75;161.73;161.70;161.19;137.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:43:24;21.03;21.03;21.03;19.88;158.73;158.71;158.68;158.19;135.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:45:52;22.42;22.42;22.42;21.20;169.21;169.19;169.16;168.63;143.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:48:20;22.59;22.59;22.59;21.36;170.53;170.51;170.48;169.95;145.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:51:07;21.67;21.67;21.67;20.49;163.57;163.54;163.51;163.01;139.13;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T15:53:38;21.64;21.64;21.64;20.46;163.35;163.32;163.29;162.79;138.95;0.43
