sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:34:09;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:36:40;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:39:10;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:41:43;9.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:44:16;9.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:46:43;9.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:49:17;9.19
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:51:45;9.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:54:14;9.13
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:56:43;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T20:59:16;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:01:43;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:04:10;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:06:38;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:09:12;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:11:39;9.06
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:14:07;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:16:36;9.00
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:19:05;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:21:33;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:24:00;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:26:32;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:29:01;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:31:29;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:33:58;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:36:27;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:38:57;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:41:27;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:43:56;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:46:25;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:48:52;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:51:23;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:53:53;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:56:23;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T21:59:00;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:01:34;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:04:03;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:06:32;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:09:00;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:11:27;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:13:55;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:16:23;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:18:51;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:21:21;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:23:49;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:28:48;8.94
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:31:16;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:33:45;8.88
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:36:14;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:38:41;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:41:09;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:43:39;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:46:18;8.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:48:45;8.44
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:51:16;8.50
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:53:46;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:56:19;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T22:58:58;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:01:28;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:04:07;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:06:38;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:09:24;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:11:54;8.81
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:14:26;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:16:57;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:19:35;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:22:03;8.75
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:24:32;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:27:03;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:29:36;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:32:03;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:34:31;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:36:58;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:39:25;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:41:55;8.56
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:44:25;8.69
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:46:52;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:49:28;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:52:04;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:54:32;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:57:03;8.63
34404;DS18B20;23116;47.660;9.126;2023-02-22T23:59:32;8.63
