sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-02-22T04:48:58;14.07;14.07;14.07;13.42;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:50:00;13.13;13.13;13.13;12.52;;;;113.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:51:03;12.20;12.20;12.20;11.62;;;;108.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:52:06;12.57;12.57;12.57;12.00;;;;107.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:53:08;11.77;11.77;11.77;11.22;;;;107.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:54:11;11.38;11.38;11.38;10.83;;;;107.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:55:14;11.97;11.97;11.97;11.42;;;;99.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:56:17;11.52;11.52;11.52;10.97;;;;97.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:57:20;11.05;11.05;11.05;10.55;;;;94.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:58:22;10.87;10.87;10.87;10.37;;;;92.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T04:59:25;11.58;11.58;11.58;11.02;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:00:27;10.98;10.98;10.98;10.47;;;;94.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:01:30;11.15;11.15;11.15;10.65;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:02:36;11.37;11.37;11.37;10.83;;;;95.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:03:41;11.58;11.58;11.58;11.05;;;;95.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:04:43;11.45;11.45;11.45;10.93;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:05:46;11.93;11.93;11.93;11.37;;;;96.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:06:48;12.08;12.08;12.08;11.53;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:07:52;10.65;10.65;10.65;10.17;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:08:54;11.23;11.23;11.23;10.72;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:09:57;11.25;11.25;11.25;10.72;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:10:59;11.67;11.67;11.67;11.13;;;;98.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:12:01;11.23;11.23;11.23;10.70;;;;99.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:13:04;11.22;11.22;11.22;10.68;;;;103.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:14:07;11.67;11.67;11.67;11.15;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:15:09;11.32;11.32;11.32;10.80;;;;103.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:16:16;11.72;11.72;11.72;11.17;;;;104.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:17:18;11.70;11.70;11.70;11.13;;;;103.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:18:21;11.43;11.43;11.43;10.88;;;;105.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:19:23;11.93;11.93;11.93;11.38;;;;106.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:20:27;11.77;11.77;11.77;11.20;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:21:32;11.83;11.83;11.83;11.30;;;;108.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:22:34;12.30;12.30;12.30;11.75;;;;109.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:23:37;11.83;11.82;11.75;11.15;;;;110.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:24:39;11.28;11.28;11.28;10.77;;;;110.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:25:41;11.37;11.37;11.37;10.83;;;;110.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:26:44;11.00;11.00;11.00;10.50;;;;111.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:27:51;11.98;11.98;11.98;11.38;;;;110.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:28:53;12.22;12.22;12.22;11.65;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:29:56;13.27;13.27;13.27;12.65;;;;109.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:30:58;12.23;12.23;12.23;11.67;;;;108.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:32:01;11.75;11.75;11.75;11.20;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:33:03;11.48;11.48;11.48;10.93;;;;108.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:34:06;11.33;11.33;11.33;10.78;;;;108.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:35:09;11.25;11.25;11.25;10.70;;;;108.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:36:11;11.20;11.20;11.20;10.65;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:37:13;11.38;11.38;11.38;10.87;;;;109.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:38:16;10.72;10.72;10.72;10.23;;;;109.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:39:18;10.90;10.90;10.90;10.38;;;;109.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:40:22;11.65;11.65;11.65;11.10;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:41:26;10.98;10.98;10.98;10.48;;;;107.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:42:29;11.77;11.77;11.77;11.18;;;;107.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:43:31;11.22;11.22;11.22;10.72;;;;107.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:44:34;11.43;11.43;11.43;10.92;;;;108.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:45:36;12.40;12.40;12.40;11.83;;;;108.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:46:39;13.15;13.15;13.15;12.55;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:47:41;18.18;18.18;18.18;17.37;;;;108.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:48:43;19.45;19.45;19.45;18.55;;;;112.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:49:46;18.10;18.10;18.10;17.28;;;;120.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:50:48;17.68;17.68;17.68;16.87;;;;140.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:51:51;17.17;17.17;17.17;16.38;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:52:53;16.00;16.00;16.00;15.25;;;;140.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:53:56;14.07;14.07;14.07;13.38;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:54:58;12.85;12.85;12.85;12.27;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:56:02;11.90;11.90;11.90;11.37;;;;131.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:57:05;12.75;12.75;12.75;12.15;;;;131.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:58:07;12.53;12.53;12.53;11.95;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T05:59:09;13.13;13.13;13.13;12.53;;;;131.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:00:16;13.18;13.18;13.18;12.55;;;;130.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:01:20;15.48;15.48;15.48;14.75;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:02:23;24.53;24.32;23.92;22.28;;;;144.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:03:25;24.37;24.28;24.20;22.90;;;;157.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:04:27;24.68;24.52;24.15;22.60;;;;160.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:05:30;26.23;25.93;25.33;23.47;;;;159.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:06:33;30.67;30.52;30.15;28.30;;;;214.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:07:35;26.52;26.50;26.42;25.10;;;;232.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:08:37;24.98;24.95;24.88;23.70;;;;206.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:09:40;24.63;24.63;24.63;23.47;;;;186.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:10:42;25.77;25.70;25.50;24.10;;;;186.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:11:45;21.65;21.63;21.62;20.60;;;;199.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:12:48;20.85;20.85;20.85;19.87;;;;192.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:13:51;20.85;20.85;20.82;19.83;;;;188.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:14:54;21.62;21.53;21.40;20.22;;;;189.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:15:56;20.48;20.48;20.48;19.52;;;;185.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:17:00;24.02;24.00;23.93;22.78;;;;186.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:18:03;23.25;23.23;23.20;22.07;;;;191.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:19:05;23.43;23.38;23.23;22.00;;;;195.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:20:08;24.23;24.13;23.90;22.53;;;;194.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:21:12;24.57;24.57;24.57;23.45;;;;196.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:22:16;26.00;26.00;26.00;24.78;;;;197.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:23:19;25.62;25.62;25.60;24.40;;;;196.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:24:22;26.02;25.92;25.67;24.25;;;;193.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:25:27;25.80;25.78;25.77;24.53;;;;187.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:26:32;25.25;25.25;25.25;24.08;;;;185.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:27:34;24.05;24.05;24.05;22.92;;;;188.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:28:37;24.70;24.70;24.70;23.55;;;;214.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:29:43;24.08;24.08;24.08;22.97;;;;219.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:30:47;24.40;24.40;24.40;23.27;;;;238.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:31:50;24.15;24.15;24.15;23.02;;;;246.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:32:53;23.97;23.97;23.97;22.87;;;;232.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:33:55;24.03;24.03;24.03;22.92;;;;249.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:34:58;22.78;22.78;22.78;21.75;;;;263.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:36:00;22.67;22.67;22.67;21.58;;;;256.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:37:02;22.07;22.07;22.07;21.03;;;;249.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:38:05;21.50;21.50;21.50;20.48;;;;242.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:39:07;21.17;21.17;21.17;20.18;;;;238.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:40:12;22.45;22.45;22.45;21.40;;;;236.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:41:15;19.57;19.57;19.57;18.67;;;;217.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:42:20;18.05;18.05;18.05;17.20;;;;180.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:43:22;16.68;16.68;16.68;15.93;;;;164.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:44:26;16.73;16.73;16.73;15.93;;;;153.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:45:28;16.27;16.27;16.27;15.52;;;;154.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:46:31;16.07;16.07;16.07;15.28;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:47:37;16.57;16.57;16.57;15.80;;;;144.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:48:41;16.48;16.48;16.48;15.70;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:49:44;17.10;17.10;17.10;16.30;;;;151.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:50:47;17.90;17.90;17.90;17.07;;;;159.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:51:51;17.68;17.68;17.68;16.87;;;;164.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:53:00;17.92;17.92;17.92;17.10;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:54:03;18.83;18.83;18.83;17.93;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:55:07;19.72;19.72;19.72;18.82;;;;171.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:56:09;19.62;19.62;19.60;18.67;;;;173.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:57:12;20.23;20.23;20.23;19.27;;;;178.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:58:17;24.93;24.93;24.88;23.70;;;;181.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T06:59:21;27.28;27.17;26.95;25.45;;;;193.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:00:25;40.20;40.05;39.72;37.53;;;;228.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:01:30;104.20;102.85;99.95;92.07;;;;284.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:02:32;90.32;88.98;86.17;78.92;;;;310.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:03:37;68.02;67.22;65.53;60.57;;;;309.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:04:40;42.88;42.45;41.47;38.43;;;;283.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:05:47;38.10;37.93;37.55;35.37;;;;269.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:06:51;33.80;33.75;33.60;31.85;;;;270.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:07:54;32.08;31.87;31.35;29.35;;;;266.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:09:03;28.55;28.42;28.07;26.38;;;;266.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:10:06;25.33;25.17;24.85;23.33;;;;261.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:11:09;24.52;24.50;24.42;23.22;;;;257.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:12:12;24.70;24.68;24.67;23.50;;;;253.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:13:15;23.75;23.75;23.75;22.65;;;;250.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:14:17;22.80;22.80;22.78;21.72;;;;244.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:15:20;22.77;22.75;22.72;21.65;;;;237.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:16:25;23.27;23.27;23.27;22.22;;;;234.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:17:27;23.50;23.50;23.50;22.42;;;;234.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:18:30;23.02;23.02;23.02;21.95;;;;232.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:19:32;21.63;21.63;21.63;20.60;;;;221.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:20:35;21.90;21.90;21.90;20.88;;;;213.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:21:38;22.03;22.03;22.03;21.02;;;;190.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:22:41;21.63;21.57;21.37;20.15;;;;187.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:23:51;22.08;22.02;21.83;20.65;;;;185.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:24:55;21.32;21.30;21.28;20.27;;;;183.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:26:01;21.87;21.87;21.87;20.83;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:27:04;21.38;21.35;21.28;20.23;;;;188.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:28:07;22.22;22.20;22.18;21.08;;;;187.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:29:12;22.82;22.80;22.77;21.63;;;;183.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:31:27;28.97;28.97;28.97;27.63;;;;189.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:32:30;24.73;24.73;24.73;23.60;;;;187.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:33:35;20.45;20.45;20.45;19.52;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:34:39;19.47;19.47;19.47;18.55;;;;165.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:35:44;16.83;16.83;16.83;16.08;;;;148.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:36:48;14.87;14.87;14.87;14.20;;;;135.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:37:51;14.57;14.57;14.57;13.92;;;;130.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:38:57;13.93;13.93;13.93;13.32;;;;128.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:39:59;13.65;13.65;13.65;13.02;;;;123.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:41:03;13.08;13.08;13.08;12.47;;;;115.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:42:07;13.05;13.05;13.05;12.45;;;;112.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:44:18;12.85;12.85;12.85;12.25;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:45:22;13.63;13.63;13.63;12.98;;;;98.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:46:26;13.33;13.33;13.33;12.72;;;;95.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:47:29;13.73;13.73;13.73;13.12;;;;98.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:48:31;13.30;13.30;13.30;12.68;;;;102.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:49:34;13.70;13.70;13.70;13.07;;;;104.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:50:37;14.15;14.15;14.15;13.50;;;;105.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:51:40;14.97;14.97;14.97;14.27;;;;105.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:52:46;14.42;14.42;14.42;13.77;;;;107.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:53:51;14.15;14.15;14.15;13.50;;;;108.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:54:57;14.47;14.47;14.47;13.77;;;;107.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:56:02;14.03;14.03;14.03;13.37;;;;102.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:57:12;14.65;14.65;14.65;13.95;;;;100.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:58:19;15.17;15.17;15.17;14.47;;;;101.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T07:59:30;15.63;15.63;15.63;14.90;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:00:38;15.47;15.47;15.47;14.73;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:01:41;16.60;16.60;16.60;15.82;;;;101.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:02:44;17.45;17.45;17.45;16.63;;;;102.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:03:46;18.63;18.63;18.63;17.78;;;;106.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:04:49;19.33;19.33;19.33;18.45;;;;115.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:05:55;19.73;19.73;19.73;18.83;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:06:59;20.72;20.72;20.72;19.77;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:08:05;22.08;22.08;22.08;21.07;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:09:08;22.52;22.52;22.52;21.45;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:10:12;21.38;21.38;21.38;20.40;;;;154.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:11:16;19.42;19.42;19.42;18.52;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:12:19;18.58;18.58;18.58;17.68;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:13:22;17.68;17.68;17.68;16.87;;;;141.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:14:25;17.92;17.92;17.92;17.10;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:15:35;18.07;18.07;18.07;17.22;;;;139.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:16:40;17.90;17.90;17.90;17.05;;;;138.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:17:43;17.93;17.93;17.93;17.10;;;;135.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:18:46;18.62;18.62;18.62;17.73;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:19:49;17.65;17.63;17.62;16.77;;;;124.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:20:52;20.28;20.17;19.92;18.67;;;;122.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:21:55;21.80;21.67;21.43;20.17;;;;123.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:22:58;24.37;24.23;23.88;22.40;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:24:01;21.85;21.77;21.53;20.28;;;;128.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:25:04;19.38;19.38;19.37;18.47;;;;129.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:26:08;18.97;18.97;18.97;18.08;;;;129.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:27:17;17.55;17.55;17.55;16.75;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:28:27;16.33;16.33;16.33;15.58;;;;127.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:29:29;16.13;16.13;16.13;15.37;;;;125.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:30:35;16.25;16.25;16.25;15.48;;;;125.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:31:41;16.37;16.37;16.37;15.62;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:32:44;16.45;16.45;16.45;15.67;;;;126.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:33:48;17.20;17.12;16.90;15.87;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:34:52;17.57;17.57;17.57;16.72;;;;127.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:35:56;17.45;17.45;17.45;16.65;;;;127.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:37:00;17.07;17.07;17.07;16.28;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:38:13;17.58;17.58;17.58;16.78;;;;128.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:39:22;18.67;18.67;18.67;17.80;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:40:26;17.68;17.68;17.68;16.83;;;;128.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:41:32;17.82;17.82;17.82;16.98;;;;128.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:42:34;17.53;17.53;17.53;16.73;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:43:41;17.42;17.42;17.42;16.60;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:44:45;17.72;17.72;17.72;16.92;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:45:47;17.82;17.82;17.82;17.00;;;;128.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:46:50;17.25;17.25;17.25;16.43;;;;129.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:47:53;17.50;17.50;17.50;16.68;;;;131.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:48:56;17.78;17.78;17.78;16.97;;;;132.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:49:58;18.58;18.58;18.58;17.70;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:51:06;17.75;17.75;17.75;16.95;;;;133.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:52:13;17.85;17.85;17.85;17.02;;;;132.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:53:24;18.72;18.72;18.72;17.85;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:54:28;17.70;17.70;17.70;16.90;;;;138.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:55:38;17.42;17.42;17.42;16.60;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-02-22T08:56:42;17.18;17.18;17.18;16.38;;;;141.17;1.00;
