sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:10:25;60;68;;149;148810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:12:59;59;67;;151;151777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:15:31;63;69;;159;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:18:04;51;68;;128;149747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:20:24;63;69;;160;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:22:55;71;70;;179;150489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:25:25;67;74;;171;150922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:27:55;61;73;;155;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:32:56;68;74;;170;149098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:35:26;65;75;;167;152291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:38:00;56;72;;139;146795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:40:34;59;75;;152;152316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:45:33;79;78;;200;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:48:00;58;75;;146;149517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:50:27;53;74;;133;149172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:52:59;65;76;;166;151583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T12:55:30;68;76;;170;148127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:03:06;59;75;;149;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:05:48;61;78;;153;149180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:10:35;65;78;;162;149190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:15:42;71;80;;178;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:18:08;61;78;;155;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:20:41;70;81;;178;151689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:23:04;61;77;;155;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:25:37;71;83;;179;150240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:28:18;66;80;;166;149206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:30:35;62;79;;157;151602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:38:09;60;78;;151;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:43:21;53;80;;134;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:45:42;71;82;;179;149702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:53:10;64;82;;161;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:55:38;63;84;;158;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T13:58:08;62;84;;156;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:00:48;63;82;;159;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:10:46;59;84;;148;148094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:13:10;67;83;;166;148529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:16:15;55;82;;143;154990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:18:17;62;83;;157;149828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:20:42;64;83;;163;151036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:25:42;55;81;;139;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:30:43;57;82;;146;151814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:35:44;75;86;;187;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:38:15;67;83;;169;151326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:40:46;57;78;;144;151128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:43:19;62;84;;155;149509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:45:48;66;84;;169;152751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:48:27;66;83;;167;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:50:50;68;82;;171;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:55:50;57;79;;139;145953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T14:58:20;62;84;;159;153316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:00:50;61;82;;154;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:03:32;62;82;;158;151308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:05:50;68;82;;172;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:08:21;60;83;;153;151048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:10:51;65;83;;164;149445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:13:25;69;83;;173;150250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:15:54;59;80;;149;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:18:25;69;85;;174;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:20:54;56;77;;141;150997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:23:26;76;86;;190;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:25:53;70;82;;173;147208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:28:23;55;77;;142;153186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:31:12;62;78;;158;151173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:33:27;55;79;;139;150525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:36:00;74;84;;185;149899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:38:30;67;81;;169;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:41:04;74;82;;186;149047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:43:30;69;81;;174;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:46:00;67;78;;169;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:48:30;67;79;;170;150822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:51:07;67;79;;165;147514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:53:46;64;77;;165;153041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:56:02;62;77;;156;150926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T15:58:32;61;73;;153;148794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:01:03;61;75;;155;151116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:03:43;63;72;;157;147462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:06:06;75;76;;193;153709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:08:40;56;72;;140;149461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:11:04;67;76;;170;151286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:13:34;62;71;;155;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:16:19;67;74;;169;150649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:18:35;67;75;;167;148871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:21:06;61;71;;155;151179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:23:44;63;72;;159;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:26:14;62;72;;156;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:28:36;61;71;;154;151300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:31:07;67;72;;169;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:33:37;62;71;;153;147844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:36:07;58;70;;148;151715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:38:37;64;68;;161;149323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:41:08;64;71;;162;151117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:43:38;63;67;;158;149662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:46:08;63;68;;157;149078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:48:38;71;70;;182;151732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:51:16;62;66;;156;150252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:53:40;59;65;;149;151396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:56:10;72;66;;182;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T16:58:40;66;65;;167;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:01:11;61;64;;156;150985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:03:41;62;64;;155;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:06:11;60;62;;151;148697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:08:41;65;60;;166;151459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:11:11;74;66;;184;148633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:13:41;71;64;;181;151224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:16:12;62;59;;158;150809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:18:42;65;63;;165;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:21:12;61;60;;152;147317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:23:42;67;62;;170;152226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:26:14;67;60;;169;150438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:28:43;58;60;;146;148629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:31:19;66;63;;169;152134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:33:43;64;60;;162;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:36:13;55;58;;140;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:38:43;66;60;;164;148605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:41:13;57;60;;144;151396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:43:43;54;57;;136;148405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:46:13;60;59;;153;151550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:48:43;60;55;;151;149377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:51:13;69;60;;175;150866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:53:43;65;58;;163;148677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:56:13;57;58;;145;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T17:58:44;62;56;;158;151197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:01:26;59;57;;150;150054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:03:44;65;57;;164;150525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:06:17;61;54;;152;148048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:08:45;65;60;;167;152653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:11:15;62;55;;155;148140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:13:45;65;57;;165;151304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:16:15;62;54;;157;151184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:18:45;58;56;;146;148900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:21:15;72;57;;183;150978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:23:45;62;55;;157;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:26:16;57;53;;143;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:28:46;69;56;;176;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:31:17;58;54;;145;148981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:33:48;69;56;;174;151204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:36:17;74;55;;186;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:38:48;59;53;;149;151399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:41:19;63;52;;159;151224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:43:49;76;58;;192;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:46:20;68;55;;172;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:48:53;70;54;;176;149937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:51:21;66;51;;167;150249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:53:51;65;52;;165;151451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:56:22;63;52;;159;150391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T18:58:52;76;55;;190;149368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:01:22;65;50;;163;149253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:03:52;66;51;;169;151967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:06:22;58;49;;145;149315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:08:52;58;49;;147;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:11:23;71;53;;179;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:13:55;62;49;;157;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:16:23;59;50;;148;149758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:18:53;68;49;;172;149755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:23:56;64;53;;162;151585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:26:26;65;49;;164;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:28:57;59;47;;149;149300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:31:27;65;51;;163;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:33:58;63;48;;162;152034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:36:28;65;48;;161;147692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:38:58;61;51;;156;151263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:41:28;71;50;;179;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:43:59;68;50;;174;151674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:46:29;61;51;;152;148090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:48:59;69;48;;175;151288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:51:31;65;48;;165;150794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:54:01;67;49;;170;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:56:31;77;53;;194;151121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T19:59:02;64;47;;161;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:01:32;62;52;;156;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:04:04;67;48;;170;151653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:06:35;63;49;;157;148769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:09:04;60;48;;152;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:11:35;50;47;;128;151067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:14:05;58;48;;147;149585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:16:34;64;48;;161;150896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:19:05;63;50;;158;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:24:08;60;52;;153;151602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:26:37;58;49;;148;150675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:29:08;64;48;;160;149176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:31:38;60;49;;151;149085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:34:09;64;49;;165;152410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:36:39;60;47;;151;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:39:09;68;51;;169;147010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:41:40;60;47;;155;153241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:44:11;63;47;;158;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:46:40;68;51;;171;148711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:49:11;65;50;;166;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:51:41;66;49;;168;150821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:54:12;71;49;;182;151957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:56:43;66;50;;166;148984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T20:59:14;65;48;;162;149062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:01:43;67;50;;172;151864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:04:13;51;45;;130;151637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:06:43;58;49;;147;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:09:14;61;47;;154;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:11:43;61;47;;152;149164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:14:14;62;48;;158;150803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:16:48;68;48;;172;150925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:19:14;64;50;;162;149752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:21:45;67;47;;171;150933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:24:14;63;51;;158;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:26:44;60;46;;152;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:29:14;67;49;;165;146832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:31:45;62;50;;160;153259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:34:15;54;46;;138;151100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:36:45;64;47;;162;149632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:39:15;68;50;;171;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:41:46;62;46;;155;149072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:44:16;68;50;;172;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:46:47;71;48;;180;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:49:17;69;51;;175;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:51:47;64;48;;162;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:54:17;64;48;;161;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:56:48;62;47;;155;148488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T21:59:19;68;47;;175;152532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:01:49;69;49;;174;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:04:20;69;49;;173;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:06:50;52;47;;131;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:09:19;66;48;;167;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:11:50;58;47;;145;149712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:14:21;63;48;;158;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:16:52;61;46;;153;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:19:21;69;50;;178;152984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:21:51;64;47;;162;150007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:24:21;61;46;;151;147412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:26:51;66;48;;169;152689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:29:22;66;47;;165;148834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:31:52;59;47;;150;151461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:34:22;62;46;;157;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:36:52;67;47;;166;148045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:39:22;64;46;;164;151453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:41:52;74;50;;186;150622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:44:22;65;47;;163;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:46:52;76;49;;191;149065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:49:22;67;46;;169;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:51:52;72;49;;183;151532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:54:22;64;46;;161;149939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:56:52;62;48;;156;150089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T22:59:22;63;47;;159;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:01:52;73;48;;183;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:04:22;69;48;;173;148674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:06:52;71;48;;181;151074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:09:23;66;48;;165;149216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:11:57;74;49;;189;151827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:14:26;71;48;;177;148351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:16:53;61;44;;157;152044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:19:23;66;48;;167;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:21:53;66;45;;165;149307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:24:24;61;47;;153;148752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:26:54;56;48;;144;152365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:29:24;64;44;;161;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:31:54;67;49;;170;151158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:34:24;66;47;;167;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:36:54;63;50;;159;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:39:24;66;46;;163;148147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:41:55;64;46;;164;152089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:44:26;63;49;;158;150150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:46:56;68;45;;172;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:49:26;70;49;;177;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:51:56;69;48;;172;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:54:26;63;47;;160;151687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:56:56;66;47;;164;148995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-22T23:59:26;60;47;;151;150545
