sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:29:45;76;25;;192;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:35:07;76;25;;193;150894
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:52:22;81;25;;206;151487
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:54:49;82;28;;205;148537
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T13:57:23;80;25;;203;151442
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:04:50;81;25;;204;150708
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:09:51;85;27;;213;149325
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:15:13;76;24;;191;149607
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:17:22;78;25;;199;151574
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:20:02;74;25;;185;149088
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:22:24;80;25;;203;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:24:53;80;26;;202;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:27:24;80;25;;201;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:29:55;86;27;;217;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:32:31;79;26;;199;150688
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:34:55;81;26;;203;149713
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:37:27;83;27;;212;152597
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:40:01;82;27;;206;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:42:33;89;28;;225;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:47:42;77;26;;195;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:50:01;85;27;;210;147744
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:52:30;86;26;;219;152272
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T14:57:48;83;26;;209;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:00:18;86;26;;218;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:02:36;76;25;;192;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:05:02;78;26;;194;149022
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:07:32;78;24;;198;151782
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:10:10;73;23;;185;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:12:32;91;26;;228;149221
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:15:10;77;24;;196;150873
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:17:32;80;25;;201;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:20:04;76;23;;191;148974
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:22:33;75;23;;189;150895
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:25:04;79;24;;199;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:27:34;82;24;;208;151157
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:30:06;86;24;;215;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:32:37;81;24;;205;151540
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:35:28;66;21;;165;149898
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:37:36;75;23;;189;151186
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:40:07;80;23;;201;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:42:42;91;24;;228;149327
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:45:11;86;25;;218;151190
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:47:37;79;22;;201;151036
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:50:24;76;23;;191;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:52:38;86;24;;217;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:55:09;79;23;;197;149146
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T15:57:39;78;23;;199;151600
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:02:39;74;22;;187;150472
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:05:12;78;23;;196;149697
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:07:40;84;23;;207;147699
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:10:26;78;22;;200;153401
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:12:40;85;23;;213;149936
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:15:16;84;24;;209;149020
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:17:40;73;21;;183;150309
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:22:41;79;22;;200;150661
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:27:42;81;22;;205;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:32:42;85;22;;215;151046
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:35:12;89;22;;222;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:37:51;89;22;;225;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:40:18;77;21;;193;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:42:43;79;21;;200;150472
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:45:16;88;22;;222;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:47:43;91;22;;229;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:50:13;71;19;;179;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:52:43;79;21;;197;148333
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:55:16;83;22;;210;151697
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T16:57:44;75;18;;191;150803
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:00:18;75;20;;189;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:02:45;79;20;;197;148075
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:05:15;76;19;;193;151819
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:07:49;71;19;;180;151044
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:10:17;99;23;;249;150717
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:12:52;95;22;;239;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:15:18;74;19;;188;150629
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:17:50;84;20;;213;150473
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:20:17;88;20;;223;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:22:48;77;20;;193;149522
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:25:20;85;20;;215;150057
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:27:50;78;20;;198;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:30:18;78;19;;197;150785
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:32:51;75;18;;187;148977
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:35:19;79;19;;198;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:37:49;73;18;;186;150841
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:40:19;79;19;;199;151011
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:42:50;92;21;;229;148236
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:45:20;85;20;;216;152184
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:47:50;71;18;;179;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:50:21;86;21;;215;149811
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:52:51;78;18;;195;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:55:21;80;19;;201;149203
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T17:57:51;80;19;;203;151370
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:00:21;74;18;;187;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:02:51;77;18;;194;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:05:21;83;19;;208;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:07:51;75;19;;188;149934
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:10:21;70;16;;176;149524
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:12:52;82;19;;205;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:15:22;72;18;;182;151238
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:17:51;78;18;;195;148840
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:20:21;78;18;;193;147904
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:22:51;81;19;;207;152197
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:25:22;78;18;;197;150121
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:27:52;80;18;;202;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:30:22;80;18;;200;149554
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:32:52;84;19;;210;149155
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:35:22;75;18;;191;151529
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:37:52;86;19;;216;150472
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:40:22;84;19;;212;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:42:52;74;17;;185;149466
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:45:22;85;19;;215;150700
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:47:52;79;18;;200;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:50:22;88;20;;220;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:52:52;87;18;;219;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:55:22;76;18;;189;148003
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T18:57:52;87;19;;221;151773
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:00:22;84;19;;214;151086
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:02:55;77;17;;194;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:05:23;79;18;;199;150929
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:07:53;83;18;;207;149131
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:10:23;70;17;;177;150794
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:12:53;78;18;;197;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:15:23;93;19;;234;149966
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:17:53;84;19;;211;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:20:23;89;18;;225;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:22:53;80;18;;201;149636
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:25:23;85;18;;215;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:27:56;75;18;;187;148657
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:30:24;83;18;;211;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:32:54;76;17;;191;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:35:24;79;18;;201;151453
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:37:57;84;18;;212;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:40:25;80;17;;203;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:42:56;80;18;;201;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:45:25;86;18;;213;148498
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:47:55;82;18;;210;151962
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:50:25;74;17;;184;149136
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:52:56;77;18;;192;149246
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:55:25;67;16;;169;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T19:57:56;80;17;;203;151865
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:00:25;76;17;;191;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:02:56;86;18;;215;149216
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:05:26;78;18;;197;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:07:56;74;16;;188;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:10:26;78;17;;196;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:12:57;85;18;;213;149217
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:15:27;78;17;;199;151619
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:17:59;93;19;;233;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:20:27;82;17;;205;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:22:57;92;19;;232;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:25:27;81;18;;204;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:27:57;86;18;;215;148861
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:30:27;79;18;;200;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:32:57;76;16;;192;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:35:27;92;19;;231;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:37:57;90;19;;227;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:40:27;84;18;;210;148273
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:42:57;81;17;;205;150795
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:45:27;82;18;;207;150114
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:47:57;76;16;;191;150788
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:50:27;79;17;;198;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:52:57;79;17;;200;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:55:27;87;18;;218;149463
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T20:57:57;74;17;;186;150474
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:00:27;77;16;;193;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:02:57;74;17;;187;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:05:27;81;17;;204;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:07:57;82;18;;208;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:10:27;75;17;;187;149454
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:12:57;80;16;;200;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:15:27;79;17;;200;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:17:57;86;19;;216;150451
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:20:27;80;18;;202;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:22:57;88;18;;220;149787
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:25:27;86;18;;217;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:28:00;87;18;;218;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:30:27;86;18;;218;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:32:57;83;18;;204;146368
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:35:27;84;18;;216;153547
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:37:57;71;16;;179;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:40:27;81;17;;203;148605
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:42:57;87;19;;220;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:45:27;86;18;;217;150769
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:47:58;85;19;;213;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:50:27;88;17;;221;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:53:00;87;19;;218;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:55:28;79;17;;198;150088
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T21:57:58;77;17;;194;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:00:28;72;16;;181;150224
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:02:58;84;17;;211;150543
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:05:28;78;17;;196;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:07:58;79;17;;200;150579
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:10:28;81;17;;204;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:12:58;80;17;;199;149140
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:15:28;85;18;;217;151502
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:17:58;85;18;;213;149305
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:20:28;73;16;;181;148428
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:22:58;90;19;;228;151775
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:25:28;76;16;;191;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:27:58;83;18;;209;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:30:28;79;16;;198;149482
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:32:58;80;17;;201;150378
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:35:28;73;17;;182;149441
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:37:58;82;17;;204;147573
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:40:28;77;16;;196;152707
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:42:58;81;18;;205;150405
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:45:28;81;17;;202;149537
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:47:58;79;16;;200;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:50:28;68;17;;170;149308
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:52:58;77;16;;195;150367
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:55:28;76;16;;192;149704
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T22:57:58;88;18;;220;149415
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:00:28;72;17;;183;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:02:58;87;17;;219;149578
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:05:28;81;17;;205;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:08:01;86;18;;214;148197
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:10:30;72;16;;184;151860
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:13:01;80;17;;201;149351
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:15:30;71;16;;181;152811
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:18:00;84;17;;211;149178
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:20:30;83;18;;209;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:23:00;75;17;;186;147124
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:25:33;84;17;;215;153148
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:28:01;80;17;;202;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:30:31;74;17;;184;148713
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:33:01;73;16;;184;150984
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:35:31;83;17;;210;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:38:01;83;18;;209;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:40:31;91;19;;229;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:43:01;74;17;;187;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:45:31;77;16;;194;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:48:01;79;18;;198;149446
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:50:31;79;18;;199;150655
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:53:02;78;17;;196;149691
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:55:32;84;18;;211;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-22T23:58:02;84;18;;210;148933
