sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:18:06;77;18;;193;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:20:36;77;18;;196;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:23:06;95;20;;235;148321
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:25:37;75;18;;191;151262
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:28:14;70;17;;174;148839
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:30:38;86;19;;219;152117
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:33:08;75;18;;189;151168
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:35:38;72;18;;182;149622
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:38:08;79;19;;198;150098
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:40:38;83;18;;209;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:43:09;81;20;;204;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:45:39;68;17;;169;147416
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:48:09;81;18;;208;152829
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:50:40;79;18;;198;149549
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:53:11;77;18;;197;151723
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:55:41;76;19;;191;150258
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T20:58:11;81;18;;201;148788
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:00:41;77;18;;195;151169
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:03:11;81;18;;204;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:05:41;80;18;;202;150876
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:08:15;77;17;;193;150215
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:10:42;83;19;;210;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:13:13;86;19;;217;150602
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:15:43;69;17;;174;150334
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:18:13;84;19;;211;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:20:43;82;19;;207;150238
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:23:14;82;19;;206;149571
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:25:44;91;20;;228;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:28:14;76;18;;191;150354
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:30:47;79;19;;199;150885
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:33:15;76;19;;192;150353
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:35:47;92;20;;229;149153
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:38:16;83;19;;207;148899
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:40:46;71;19;;182;152830
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:43:16;74;18;;187;150625
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:45:48;84;20;;211;149623
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:48:17;75;19;;189;150249
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:50:47;81;19;;204;149934
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:53:17;74;18;;177;142934
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:55:47;68;18;;178;156830
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T21:58:18;75;19;;185;147350
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:00:48;77;19;;196;152572
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:03:18;78;19;;198;151028
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:05:48;63;17;;159;150305
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:08:18;73;18;;183;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:10:48;83;19;;210;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:13:18;82;19;;207;149720
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:15:52;73;18;;186;150903
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:18:20;89;20;;222;149156
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:20:49;82;18;;207;151185
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:23:20;71;18;;177;148923
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:25:54;68;17;;173;150985
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:28:19;71;18;;180;150367
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:31:01;81;19;;204;150031
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:33:20;78;18;;195;149933
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:35:50;86;19;;216;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:38:20;75;18;;190;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:40:50;79;19;;200;150255
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:43:20;83;19;;208;150213
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:46:07;71;18;;177;148432
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:48:22;85;19;;217;152622
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:50:52;69;18;;169;145820
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:53:22;73;18;;187;153381
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:55:53;76;18;;193;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T22:58:23;83;19;;210;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:00:55;72;18;;182;150049
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:03:24;79;19;;199;150314
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:05:53;72;17;;181;149448
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:08:24;76;18;;193;150809
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:10:55;85;19;;216;151033
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:13:25;74;18;;187;149640
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:15:55;77;18;;195;150724
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:18:25;76;17;;190;148190
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:20:58;72;18;;184;152071
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:23:26;73;17;;185;150708
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:25:57;81;18;;204;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:28:28;75;17;;188;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:30:58;75;17;;191;151760
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:33:28;74;17;;181;146264
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:35:59;73;17;;188;154416
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:38:29;77;18;;195;151168
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:41:01;72;17;;182;149994
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:43:30;72;17;;180;148596
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:46:01;82;18;;207;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:48:31;88;18;;222;151113
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:51:01;75;17;;188;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:53:31;78;18;;199;151687
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:56:01;66;16;;166;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-25T23:58:32;83;18;;208;149770
