sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:34:22;21.18;19.86;17.16;13.16;105.29;105.15;104.50;100.97;83.02;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:39:27;19.76;18.42;15.68;11.69;93.61;93.46;92.81;89.27;72.72;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:44:31;20.43;18.93;15.87;11.51;92.15;91.99;91.26;87.37;70.44;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:49:35;20.80;19.21;15.95;11.36;91.02;90.85;90.08;85.97;68.86;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:54:40;22.55;21.00;17.84;13.26;106.18;106.00;105.25;101.18;82.32;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T15:59:44;32.52;30.86;27.49;22.14;177.07;176.88;176.06;171.44;143.23;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:04:49;19.33;17.98;15.20;11.21;89.75;89.60;88.94;85.38;69.27;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:09:55;27.10;24.88;20.34;14.05;112.62;112.38;111.31;105.65;83.61;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:14:59;20.93;19.56;16.77;12.66;101.37;101.22;100.55;96.92;79.29;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:20:03;19.04;17.93;15.67;12.23;97.87;97.74;97.19;94.19;77.92;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:25:11;29.95;27.68;23.03;16.48;132.03;131.79;130.69;124.82;100.15;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:30:15;18.97;17.90;15.71;12.36;98.88;98.76;98.23;95.30;79.03;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:35:21;19.08;17.80;15.19;11.38;91.09;90.95;90.32;86.95;70.94;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:40:26;19.95;18.50;15.55;11.33;90.74;90.58;89.88;86.12;69.57;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:45:30;18.13;17.00;14.71;11.28;90.30;90.18;89.62;86.61;71.24;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:50:37;21.99;20.04;16.04;10.61;85.09;84.88;83.94;79.02;61.40;0.83
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T16:55:43;19.83;18.36;15.36;11.10;88.87;88.71;88.00;84.19;67.79;0.78
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:00:54;17.30;16.11;13.67;10.15;81.29;81.16;80.58;77.46;62.99;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:05:58;31.54;29.35;24.87;18.40;147.36;147.11;146.05;140.30;113.96;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:11:03;17.67;16.71;14.75;11.71;93.70;93.58;93.11;90.47;75.24;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:16:07;37.61;34.02;26.68;16.84;135.16;134.79;133.06;124.10;94.40;0.84
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:21:11;16.52;15.44;13.22;9.96;79.73;79.61;79.08;76.20;62.30;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:26:15;18.53;17.20;14.49;10.60;84.89;84.75;84.10;80.64;65.24;0.75
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:31:19;23.77;21.67;17.37;11.52;92.41;92.19;91.18;85.88;66.82;0.81
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:36:27;20.08;18.72;15.96;11.94;95.55;95.40;94.74;91.17;74.34;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:41:34;13.59;13.05;11.95;10.04;80.26;80.19;79.92;78.31;66.25;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:46:38;10.70;10.36;9.66;8.34;66.65;66.60;66.43;65.34;55.70;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:51:44;8.73;8.53;8.13;7.22;57.71;57.68;57.57;56.85;48.85;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T17:56:49;10.61;10.35;9.81;8.66;69.19;69.16;69.01;68.10;58.41;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:01:52;10.17;9.91;9.37;8.25;65.95;65.92;65.78;64.88;55.61;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:06:58;9.08;8.89;8.51;7.60;60.75;60.73;60.62;59.92;51.57;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:12:03;10.30;10.12;9.75;8.79;70.21;70.18;70.07;69.34;59.81;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:17:07;18.66;18.05;16.81;14.49;115.80;115.72;115.41;113.50;96.71;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:22:13;11.03;10.70;10.04;8.73;69.77;69.73;69.55;68.49;58.51;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:27:18;10.97;10.73;10.25;9.15;73.09;73.05;72.92;72.06;61.98;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:32:24;10.34;10.10;9.59;8.49;67.83;67.79;67.65;66.78;57.32;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:37:27;11.64;11.41;10.95;9.82;78.44;78.41;78.28;77.41;66.68;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:42:33;11.66;11.44;11.01;9.91;79.19;79.15;79.03;78.19;67.42;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:47:36;16.80;15.89;14.04;11.17;89.32;89.22;88.77;86.27;71.79;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:52:43;12.03;11.83;11.42;10.33;82.53;82.49;82.38;81.55;70.40;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T18:57:50;13.94;13.39;12.26;10.31;82.38;82.31;82.03;80.39;68.02;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:02:56;11.14;10.98;10.64;9.68;77.32;77.29;77.19;76.47;66.10;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:07:59;11.19;11.04;10.75;9.83;78.48;78.45;78.36;77.68;67.24;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:13:07;11.36;11.14;10.69;9.60;76.73;76.69;76.57;75.73;65.25;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:18:17;13.08;12.56;11.50;9.66;77.26;77.20;76.93;75.39;63.79;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:23:21;23.97;22.20;18.56;13.41;107.41;107.21;106.35;101.74;81.92;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:28:26;13.10;12.79;12.16;10.79;86.20;86.15;85.98;84.90;72.91;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:33:29;11.38;11.18;10.77;9.72;77.65;77.62;77.50;76.70;66.17;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:38:33;11.71;11.55;11.21;10.22;81.63;81.60;81.50;80.76;69.85;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:43:40;13.04;12.79;12.28;11.03;88.09;88.05;87.91;86.94;74.91;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:48:46;12.62;12.37;11.85;10.61;84.78;84.74;84.59;83.63;72.01;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:53:49;11.07;10.89;10.53;9.55;76.30;76.27;76.17;75.43;65.16;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T19:58:54;11.34;11.11;10.64;9.53;76.16;76.12;75.99;75.13;64.69;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:04:03;17.10;16.10;14.05;10.95;87.61;87.50;87.00;84.29;69.68;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:09:08;14.14;13.73;12.89;11.24;89.83;89.77;89.56;88.22;75.41;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:14:18;18.08;17.11;15.11;12.00;96.02;95.91;95.43;92.73;77.15;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:19:22;19.99;18.90;16.68;13.23;105.80;105.68;105.14;102.14;84.92;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:24:27;17.88;17.01;15.22;12.35;98.79;98.68;98.25;95.78;80.21;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:29:31;19.33;18.38;16.43;13.31;106.47;106.36;105.88;103.19;86.37;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:34:35;20.01;18.89;16.60;13.08;104.67;104.54;103.98;100.92;83.74;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:39:40;17.82;17.02;15.38;12.67;101.33;101.23;100.83;98.52;82.88;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:44:45;19.30;18.27;16.17;12.90;103.17;103.05;102.54;99.70;83.04;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:49:49;18.29;17.33;15.39;12.33;98.59;98.48;98.01;95.36;79.54;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:54:52;19.79;18.85;16.92;13.79;110.28;110.17;109.70;107.01;89.74;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T20:59:59;17.88;16.91;14.93;11.85;94.82;94.71;94.23;91.55;76.15;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:05:03;18.38;17.48;15.64;12.70;101.56;101.45;101.01;98.47;82.47;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:10:08;18.22;17.33;15.51;12.59;100.66;100.56;100.11;97.60;81.74;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:15:18;46.15;41.15;30.92;17.56;141.12;140.60;138.21;125.94;90.54;0.79
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:20:25;18.13;17.16;15.19;12.12;96.94;96.82;96.35;93.68;78.03;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:25:29;23.73;22.23;19.15;14.60;116.86;116.69;115.95;111.94;91.87;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:30:36;19.50;18.41;16.20;12.78;102.28;102.16;101.62;98.65;81.90;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:35:40;22.51;21.07;18.14;13.81;110.50;110.34;109.64;105.82;86.80;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:40:44;19.28;18.28;16.25;13.04;104.31;104.19;103.70;100.93;84.23;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:45:49;37.40;34.39;28.22;19.64;157.38;157.06;155.60;147.88;117.38;0.77
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:50:53;17.27;16.44;14.76;12.03;96.22;96.12;95.71;93.37;78.30;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T21:55:56;19.24;18.35;16.53;13.55;108.38;108.27;107.82;105.28;88.43;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:01:01;18.56;17.69;15.91;13.02;104.15;104.04;103.61;101.13;84.90;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:06:06;18.53;17.64;15.81;12.87;102.94;102.84;102.39;99.87;83.71;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:11:13;17.44;16.59;14.83;12.03;96.21;96.11;95.68;93.26;78.08;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:16:20;16.64;15.93;14.48;12.03;96.19;96.11;95.75;93.67;79.00;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:21:25;17.09;16.46;15.17;12.87;102.86;102.78;102.46;100.54;85.30;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:26:35;18.10;17.32;15.73;13.06;104.45;104.35;103.96;101.69;85.74;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:31:49;16.07;15.35;13.88;11.45;91.58;91.49;91.13;89.06;74.95;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:36:55;17.87;17.10;15.54;12.91;103.26;103.17;102.78;100.55;84.80;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:41:59;18.37;17.63;16.11;13.50;107.91;107.82;107.44;105.24;88.98;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:47:04;17.67;17.01;15.65;13.25;105.96;105.87;105.53;103.53;87.79;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:52:07;17.83;17.17;15.80;13.39;107.04;106.95;106.61;104.59;88.70;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T22:57:16;18.86;18.03;16.33;13.50;107.98;107.88;107.46;105.06;88.47;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:02:29;18.66;17.92;16.42;13.81;110.38;110.29;109.92;107.72;91.16;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:07:34;33.35;30.69;25.25;17.67;141.57;141.29;140.00;133.18;105.94;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:12:38;21.02;20.06;18.11;14.90;119.18;119.07;118.59;115.85;97.42;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:17:43;19.57;18.63;16.71;13.61;108.83;108.72;108.25;105.59;88.52;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:22:46;21.49;20.31;17.91;14.19;113.52;113.39;112.80;109.57;91.08;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:27:50;20.44;19.24;16.79;13.09;104.72;104.59;104.00;100.75;83.30;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:32:57;19.83;18.72;16.45;12.97;103.79;103.66;103.11;100.08;83.05;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:38:03;18.81;17.82;15.77;12.59;100.69;100.57;100.07;97.31;81.06;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:43:07;19.50;18.49;16.42;13.16;105.27;105.15;104.64;101.82;84.94;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:48:14;20.05;18.87;16.47;12.84;102.71;102.58;102.00;98.82;81.70;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:53:17;21.15;19.89;17.31;13.43;107.44;107.30;106.68;103.27;85.25;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-11-25T23:58:24;20.82;19.57;17.03;13.19;105.57;105.43;104.82;101.46;83.73;0.71
