sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-28T07:55:05;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.55;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T07:57:31;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.69;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T07:59:59;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T08:02:25;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T08:04:51;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T08:07:17;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T08:09:43;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.27;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T08:12:15;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.00;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T08:14:43;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T08:17:10;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.47;6.50;0.49
70901;SPS30;58548;47.210;8.618;2023-04-28T08:19:38;1.04;1.03;1.02;0.96;7.65;7.65;7.65;7.61;6.61;0.50
70901;SPS30;58548;47.210;8.618;2023-04-28T08:22:09;1.11;1.10;1.10;1.03;8.23;8.23;8.22;8.19;7.12;0.49
70901;SPS30;58548;47.210;8.618;2023-04-28T08:24:35;1.19;1.19;1.19;1.12;8.91;8.91;8.90;8.87;7.71;0.49
70901;SPS30;58548;47.210;8.618;2023-04-28T08:27:03;0.81;0.81;0.80;0.75;6.01;6.01;6.01;5.98;5.20;0.51
70901;SPS30;58548;47.210;8.618;2023-04-28T08:29:30;0.99;0.99;0.98;0.92;7.33;7.33;7.32;7.29;6.34;0.52
70901;SPS30;58548;47.210;8.618;2023-04-28T08:31:56;0.90;0.90;0.89;0.83;6.60;6.60;6.60;6.56;5.69;0.52
70901;SPS30;58548;47.210;8.618;2023-04-28T08:34:29;0.74;0.74;0.73;0.69;5.48;5.47;5.47;5.44;4.73;0.51
70901;SPS30;58548;47.210;8.618;2023-04-28T08:36:57;0.73;0.72;0.71;0.66;5.30;5.30;5.29;5.27;4.57;0.51
70901;SPS30;58548;47.210;8.618;2023-04-28T08:39:23;0.62;0.62;0.61;0.57;4.57;4.57;4.56;4.54;3.94;0.50
70901;SPS30;58548;47.210;8.618;2023-04-28T08:41:51;0.85;0.85;0.85;0.79;6.34;6.34;6.33;6.31;5.48;0.49
70901;SPS30;58548;47.210;8.618;2023-04-28T08:44:20;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.93;0.48
70901;SPS30;58548;47.210;8.618;2023-04-28T08:46:48;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.48
70901;SPS30;58548;47.210;8.618;2023-04-28T08:49:15;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.47
70901;SPS30;58548;47.210;8.618;2023-04-28T08:51:49;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.80;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T08:54:27;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T08:56:56;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T08:59:25;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:01:52;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.16;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T09:04:18;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.66;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T09:06:47;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.34;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:09:26;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T09:11:57;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.68;4.95;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T09:14:29;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T09:16:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.30;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T09:19:35;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.41;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T09:22:02;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.97;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T09:24:33;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T09:27:06;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T09:29:37;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:32:13;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.55;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:34:45;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T09:37:15;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.39;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T09:39:47;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:42:35;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.23;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:45:05;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:47:41;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.92;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T09:50:10;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:52:42;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T09:55:21;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T09:57:48;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:00:24;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.16;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:02:51;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.69;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:05:17;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:07:47;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.92;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:10:13;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:12:39;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.81;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:15:06;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.03;3.51;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:17:38;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:20:04;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T10:25:07;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.43;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:27:49;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T10:30:20;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:33:21;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:43:04;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.05;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T10:58:56;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T11:01:27;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T11:09:00;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T11:11:27;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T11:16:53;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.60;4.87;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T11:19:20;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:21:50;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T11:24:20;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.40;3.83;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:26:47;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T11:29:13;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:31:39;0.53;0.53;0.53;0.50;4.01;4.00;4.00;3.99;3.47;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:34:19;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:36:46;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.36;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:39:12;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.72;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T11:41:42;0.34;0.34;0.34;0.32;2.59;2.58;2.58;2.58;2.24;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:44:10;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:46:59;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.36;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T11:49:30;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.46
70901;SPS30;58548;47.210;8.618;2023-04-28T11:52:09;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.45
70901;SPS30;58548;47.210;8.618;2023-04-28T11:54:37;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T11:57:18;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T11:59:46;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.82;3.33;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:02:12;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.21;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:04:42;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:07:09;0.33;0.33;0.33;0.31;2.50;2.49;2.49;2.49;2.16;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:09:37;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:12:33;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.37;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:15:02;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:17:33;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:20:06;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.06;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:22:56;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:25:27;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:27:58;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T12:30:29;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:32:58;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.67;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:35:25;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.81;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:37:55;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:40:26;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T12:42:54;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T12:45:21;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T12:47:47;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T12:50:13;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T12:52:41;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T12:55:09;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.49;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T12:57:37;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.61;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:00:03;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:02:30;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:04:56;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.98;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:07:22;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.74;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:09:48;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.19;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:12:14;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.22;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:14:40;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:17:08;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.40
70901;SPS30;58548;47.210;8.618;2023-04-28T13:19:36;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.62;0.40
70901;SPS30;58548;47.210;8.618;2023-04-28T13:22:04;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:24:36;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T13:27:01;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.33;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T13:29:36;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T13:32:02;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.65;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T13:34:29;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.69;3.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T13:36:56;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T13:39:24;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.09;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T13:41:50;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T13:44:18;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.67;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T13:46:44;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.54;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T13:49:10;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.67;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T13:51:36;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.39;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T13:54:05;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.86;3.36;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T13:56:35;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.70;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T13:59:04;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:01:33;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.41;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:03:58;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:06:27;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:08:56;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.00;3.48;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:11:27;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T14:14:00;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:16:26;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.08;3.55;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:18:58;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:21:26;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.86;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:23:52;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:26:18;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:28:49;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.95;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:31:15;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:33:42;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:36:10;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.40;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:38:38;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.87;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T14:41:09;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T14:43:35;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.42;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T14:46:02;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.25;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T14:48:30;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;4.01;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:50:57;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T14:53:23;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.50;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:55:49;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;4.00;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T14:58:20;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T15:00:48;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.78;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T15:03:17;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.66;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:05:43;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:08:09;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.69;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:10:36;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T15:13:07;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.08;4.42;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T15:15:36;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.47;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T15:18:02;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T15:20:29;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T15:22:57;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.40
70901;SPS30;58548;47.210;8.618;2023-04-28T15:25:24;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.47;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T15:27:53;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.44;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T15:30:19;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T15:32:45;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.93;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T15:35:13;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.75;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T15:40:14;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.38;36.03;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:42:44;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.84;11.17;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:45:14;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.57;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:47:44;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T15:50:13;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T15:52:40;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.47;3.89;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T15:55:13;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.38;4.68;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T15:57:41;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.48;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:00:07;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T16:02:36;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.42;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T16:05:05;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.82;0.41
70901;SPS30;58548;47.210;8.618;2023-04-28T16:07:34;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:10:05;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.34;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:12:34;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:15:03;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.96;0.44
70901;SPS30;58548;47.210;8.618;2023-04-28T16:17:30;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.26;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:19:56;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:22:21;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.43
70901;SPS30;58548;47.210;8.618;2023-04-28T16:24:49;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.42
70901;SPS30;58548;47.210;8.618;2023-04-28T16:27:18;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.47;0.42
