sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-28T15:07:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:10:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:12:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:15:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:17:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:20:03;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-28T15:27:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:29:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:32:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:34:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:37:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:39:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:41:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:44:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:46:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:49:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:51:36;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-04-28T15:54:02;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-28T15:56:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T15:58:54;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-28T16:03:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:06:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:08:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:11:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:13:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:15:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:18:22;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T16:20:48;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:23:14;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:25:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:28:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:30:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:32:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:35:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:37:48;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-04-28T16:40:13;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:42:39;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-04-28T16:45:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:47:31;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:49:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:52:23;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T16:54:48;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-04-28T16:57:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T16:59:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:02:04;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:04:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:06:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:09:21;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-04-28T17:11:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:14:12;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:16:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:19:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:21:28;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T17:23:55;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-04-28T17:26:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:28:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:31:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:33:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:36:07;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:38:34;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-04-28T17:40:59;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-04-28T17:43:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:45:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:48:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:50:43;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:53:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:55:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T17:57:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:00:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:02:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:05:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:07:42;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-04-28T18:10:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:12:32;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:14:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:17:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:19:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:22:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:24:42;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:27:07;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-04-28T18:29:33;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:31:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:34:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:36:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:39:14;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:41:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:44:04;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:46:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:48:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:51:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:53:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:56:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T18:58:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:01:04;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:03:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:05:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:08:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:10:45;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-04-28T19:13:12;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-04-28T19:15:38;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-28T19:18:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:20:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:22:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:25:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:27:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:30:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:32:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:35:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:37:28;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-04-28T19:39:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:42:20;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-04-28T19:44:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:47:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:49:40;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-04-28T19:52:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:54:31;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:56:56;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-28T19:59:21;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:01:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:04:14;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-04-28T20:06:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:09:04;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-28T20:11:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:13:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:16:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:18:48;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:21:13;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T20:23:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:26:03;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-28T20:28:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:30:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:33:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:35:45;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-28T20:38:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:40:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:43:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:45:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:47:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:50:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:52:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T20:55:10;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-28T20:57:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:00:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:02:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:04:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:07:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:09:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:12:08;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T21:14:33;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-28T21:17:00;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:19:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:21:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:24:18;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T21:26:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:29:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:31:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:33:59;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:36:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:38:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:41:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:43:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:46:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:48:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:50:55;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T21:53:21;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T21:55:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:00:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:03:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:05:38;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:08:04;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:10:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:12:54;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-04-28T22:15:20;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:17:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:20:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:22:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:25:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:27:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:29:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:32:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:34:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:37:07;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-28T22:39:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:41:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:44:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:46:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:49:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:51:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:54:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:56:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T22:58:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:01:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:03:48;5.75;4.75
69252;HPM;56363;44.476;11.276;2023-04-28T23:06:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:08:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:11:05;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:13:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:15:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:18:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:20:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:23:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:25:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:28:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:30:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:33:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:35:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:37:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:40:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:42:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:45:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:47:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:52:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:54:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:57:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-28T23:59:40;5.00;4.00
