sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:42:38;79;83;;199;150606
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:45:09;72;87;;181;149419
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:47:39;82;95;;209;151868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:50:09;83;100;;207;149552
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:52:40;66;99;;168;150928
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:55:10;78;103;;198;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T12:57:41;76;102;;190;148465
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:00:15;73;99;;188;152517
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:02:41;72;98;;181;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:05:12;79;103;;197;149574
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:07:44;84;105;;212;150953
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:10:13;68;106;;172;149690
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:12:43;68;103;;172;151398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:15:13;84;102;;211;149998
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:17:46;75;99;;190;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:20:13;82;98;;205;148981
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:22:44;88;101;;221;150630
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:25:19;77;101;;196;150991
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:27:45;76;104;;185;145840
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:30:15;71;106;;184;154098
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:32:45;72;106;;182;150688
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:35:15;78;106;;195;149419
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:37:46;74;109;;187;151265
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:40:16;78;111;;196;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:42:46;73;109;;184;150460
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:45:16;82;110;;206;149279
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:47:47;74;107;;185;149958
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:50:17;76;102;;195;152176
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:52:48;73;99;;184;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:55:18;80;96;;201;149503
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T13:57:48;73;94;;186;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:00:19;68;93;;170;148958
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:02:49;91;95;;229;150034
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:05:19;78;95;;197;150964
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:07:49;74;91;;182;146589
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:10:20;70;87;;183;154680
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:12:50;73;87;;186;150819
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:15:20;79;87;;200;150011
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:17:50;74;83;;186;149324
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:20:21;75;83;;191;151533
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:22:51;80;82;;202;150058
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:25:21;76;80;;190;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:27:52;80;81;;202;150372
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:30:22;78;80;;196;149979
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:32:53;71;76;;181;151149
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:35:23;79;78;;198;149338
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:37:54;90;79;;229;151312
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:40:25;88;79;;220;149881
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:42:55;73;75;;185;150390
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:45:25;74;76;;189;151996
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:47:55;84;78;;212;150170
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:50:26;78;78;;196;149857
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:52:56;61;78;;153;150184
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:55:27;75;79;;190;151072
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T14:57:57;77;83;;194;150140
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:00:27;74;80;;186;150677
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:02:58;76;81;;191;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:05:28;79;79;;198;149541
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:07:59;78;80;;197;150831
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:10:31;69;78;;173;150262
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:12:59;72;74;;180;149855
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:15:30;65;74;;164;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:18:00;74;77;;186;150429
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:20:32;82;74;;205;149033
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:23:00;80;78;;205;151886
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:25:31;78;75;;195;148843
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:28:03;72;73;;184;151259
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:30:34;76;76;;193;150481
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:33:03;82;74;;206;149774
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:35:33;72;74;;184;151621
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:38:03;86;74;;217;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:40:34;72;71;;183;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:43:04;84;72;;212;151027
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:45:34;76;74;;189;148049
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:48:05;77;70;;194;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:50:35;77;72;;195;151117
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:53:08;79;73;;201;151618
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:55:37;67;73;;168;149906
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T15:58:08;88;77;;221;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:00:37;70;76;;179;151499
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:03:07;75;74;;189;150032
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:05:37;73;77;;184;150734
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:08:08;78;76;;193;148441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:10:40;84;78;;216;152540
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:13:10;73;73;;183;149504
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:15:39;67;74;;170;150657
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:18:10;76;77;;191;149941
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:20:40;73;72;;186;151369
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:23:13;75;71;;187;148129
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:25:48;81;73;;206;151835
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:28:10;77;67;;194;150256
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:30:41;84;70;;210;148243
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:33:13;78;66;;196;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:35:41;75;66;;190;151655
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:38:12;76;66;;192;150765
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:40:43;77;66;;194;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:43:13;72;66;;181;150321
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:45:43;80;68;;202;150133
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:48:14;79;67;;197;149536
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:50:45;66;67;;168;151204
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:53:15;84;71;;212;150613
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:55:45;76;67;;192;150555
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T16:58:16;76;70;;193;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:00:46;74;69;;185;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:03:16;84;70;;212;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:05:47;80;72;;201;149007
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:08:17;73;69;;184;149592
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:10:47;80;74;;205;152881
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:13:18;74;69;;186;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:15:54;75;71;;188;150182
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:18:18;84;73;;212;150672
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:20:48;74;71;;187;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:23:19;78;71;;195;148555
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:25:49;86;72;;218;151713
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:28:19;70;72;;177;149602
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:30:50;83;74;;209;150621
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:33:20;88;73;;220;149857
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:35:51;77;73;;196;150975
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:38:21;89;75;;224;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:40:51;78;72;;197;151034
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:43:22;78;73;;196;149538
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:45:55;74;71;;188;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:48:22;75;72;;189;150993
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:50:53;74;72;;186;150122
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:53:23;79;72;;200;150932
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:55:54;72;70;;181;148883
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T17:58:24;79;70;;197;149431
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:01:00;76;70;;194;151668
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:03:24;82;69;;207;151026
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:05:55;69;66;;174;149603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:08:25;85;71;;213;149533
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:10:55;79;67;;200;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:13:26;81;68;;206;150939
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:15:56;73;68;;185;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:18:27;76;66;;191;150453
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:20:58;73;67;;185;150515
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:23:27;79;65;;200;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:25:58;75;67;;188;150148
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:28:28;74;65;;186;150504
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:31:00;75;63;;188;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:33:28;75;65;;189;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:36:02;81;64;;200;147778
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:38:31;77;63;;197;152998
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:40:59;77;62;;192;149138
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:43:30;87;65;;217;148803
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:46:03;74;63;;189;153061
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:48:31;80;62;;197;146585
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:51:02;76;63;;196;154456
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:53:32;76;64;;192;149919
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:56:02;78;62;;197;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T18:58:33;77;63;;195;151091
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:01:03;62;62;;156;149417
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:03:33;71;61;;178;150165
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:06:03;71;63;;179;150944
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:08:33;72;64;;182;150222
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:11:06;85;63;;213;149660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:13:37;70;65;;174;148095
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:16:04;77;63;;195;151586
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:18:35;79;63;;200;150639
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:21:05;72;64;;184;151615
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:23:36;70;64;;178;150622
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:26:07;72;64;;182;150967
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:28:37;76;63;;193;150886
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:31:08;77;63;;195;150245
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:33:38;78;64;;196;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:36:09;76;64;;188;147088
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:38:39;77;61;;195;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:41:08;71;62;;182;152687
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:43:39;68;63;;170;148505
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:46:09;74;63;;188;151347
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:48:40;82;62;;208;150510
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:51:09;78;64;;195;149827
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:53:40;89;63;;224;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:56:10;73;62;;184;150812
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T19:58:40;72;62;;181;150320
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:01:10;80;62;;200;149745
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:03:41;73;64;;182;149401
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:06:14;77;64;;195;150123
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:08:42;69;63;;175;151908
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:11:13;71;62;;179;150930
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:13:43;76;61;;191;149768
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:16:13;77;62;;194;149431
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:18:44;75;64;;192;151603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:21:14;84;64;;206;146662
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:23:44;74;63;;191;153018
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:26:15;74;60;;187;151133
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:28:45;75;61;;189;149738
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:31:16;73;60;;184;149749
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:33:46;72;60;;185;152702
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:36:16;76;60;;190;148471
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:38:47;70;59;;176;149204
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:41:17;79;60;;202;151890
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:43:47;79;59;;199;149916
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:46:17;74;60;;187;150834
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:48:48;81;59;;205;150920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:51:18;71;60;;179;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:53:49;72;59;;182;150775
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:56:19;75;64;;189;150146
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T20:58:49;84;61;;211;149216
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:01:19;78;62;;197;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:03:49;77;61;;193;148713
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:06:20;65;60;;166;152149
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:08:50;79;60;;200;150012
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:11:20;72;59;;182;150621
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:13:50;85;62;;215;150105
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:16:21;72;60;;181;149926
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:18:51;74;60;;184;148528
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:21:21;74;59;;187;149906
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:23:51;73;59;;186;152252
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:26:23;78;59;;197;150351
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:28:52;75;59;;190;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:31:24;73;60;;183;150122
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:33:52;76;59;;192;149804
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:36:23;79;61;;198;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:38:53;75;61;;188;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:41:24;78;58;;196;149313
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:43:54;81;63;;205;151655
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:46:24;73;59;;183;148745
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:48:54;75;58;;190;150285
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:51:24;74;57;;187;151404
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:53:54;72;60;;182;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:56:25;85;57;;212;148004
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T21:58:55;72;54;;184;152060
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:01:25;77;55;;194;149804
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:03:56;74;56;;187;151137
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:06:26;70;54;;177;150334
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:08:57;76;55;;193;150732
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:11:27;80;55;;201;149038
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:13:57;82;53;;209;151782
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:16:28;71;54;;180;150003
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:18:58;71;53;;180;150137
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:21:28;77;55;;194;150529
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:23:58;66;52;;167;149862
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:26:29;78;52;;195;149191
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:28:59;80;50;;203;151609
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:31:29;75;53;;189;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:33:59;75;51;;187;148985
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:36:30;76;52;;192;151471
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:39:00;77;52;;194;149995
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:41:30;76;53;;192;150311
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:44:00;74;50;;185;149886
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:46:31;86;55;;215;148678
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:49:01;63;52;;159;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:51:31;89;54;;225;151496
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:54:01;87;54;;221;151095
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:56:31;69;51;;175;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T22:59:02;71;51;;177;149395
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:01:32;85;53;;214;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:04:03;76;53;;192;150655
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:06:33;79;55;;198;150363
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:09:04;80;53;;204;151175
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:11:35;71;53;;181;151074
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:14:05;74;50;;187;149660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:16:35;75;53;;189;149336
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:19:08;82;52;;207;151201
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:21:37;73;52;;186;151704
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:24:08;73;53;;183;149848
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:26:37;75;53;;189;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:29:08;70;54;;177;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:31:39;79;53;;199;151080
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:34:09;80;55;;200;149787
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:36:39;89;56;;225;150906
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:39:10;70;54;;177;149861
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:41:40;73;55;;186;151065
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:44:11;75;54;;190;150655
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:46:41;71;56;;178;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:49:12;80;54;;201;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:51:43;58;53;;146;150727
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:54:13;79;56;;200;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:56:43;73;53;;184;150635
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-28T23:59:13;83;56;;209;150228
