sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-04-28T10:18:38;8.64;8.64;8.64;8.17;65.26;65.24;65.22;65.01;56.18;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T10:21:50;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.30;56.44;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T10:25:24;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.45;55.70;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T10:28:33;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.62;55.84;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T10:31:37;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.66;56.75;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T10:46:05;8.89;8.89;8.89;8.41;67.13;67.11;67.09;66.87;57.79;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T10:49:12;7.96;7.96;7.96;7.53;60.12;60.10;60.08;59.89;51.76;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T10:56:06;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.78;50.80;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T11:02:38;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.79;54.27;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T11:16:34;8.66;8.66;8.66;8.19;65.40;65.39;65.36;65.15;56.31;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:19:53;9.05;9.05;9.05;8.56;68.33;68.31;68.29;68.07;58.83;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:23:03;9.40;9.40;9.40;8.89;71.01;70.99;70.97;70.73;61.13;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T11:26:09;9.00;9.00;9.00;8.51;67.93;67.92;67.89;67.67;58.49;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T11:29:17;9.56;9.56;9.56;9.04;72.19;72.17;72.15;71.91;62.15;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:32:34;9.06;9.06;9.06;8.57;68.44;68.42;68.40;68.18;58.92;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T11:35:42;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.13;54.56;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T11:38:46;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.18;52.87;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:41:52;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.03;52.74;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:44:59;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.11;53.67;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T11:48:19;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.39;51.33;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T11:51:28;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.85;46.54;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:54:43;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.78;41.29;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T11:57:48;6.33;6.33;6.33;5.99;47.83;47.81;47.80;47.64;41.18;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:01:16;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.64;42.03;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T12:04:27;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.12;38.99;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T12:07:40;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.57;37.66;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T12:14:13;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.46;38.42;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T12:17:24;5.87;5.87;5.87;5.55;44.30;44.29;44.27;44.13;38.14;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:20:35;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.76;37.82;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:23:42;5.93;5.93;5.93;5.61;44.82;44.81;44.79;44.65;38.59;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:26:47;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.78;34.38;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T12:29:52;5.53;5.53;5.53;5.23;41.74;41.74;41.72;41.59;35.94;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T12:33:01;5.54;5.54;5.54;5.24;41.82;41.81;41.79;41.66;36.00;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T12:36:06;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.80;36.99;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T12:39:12;5.74;5.74;5.74;5.43;43.38;43.37;43.35;43.21;37.35;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:42:19;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;35.54;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:45:25;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.86;38.77;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:48:32;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.83;33.56;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T12:51:38;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.27;34.80;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T12:54:43;5.24;5.24;5.24;4.95;39.56;39.55;39.53;39.41;34.06;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T12:57:49;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.05;34.61;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:00:53;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.85;34.44;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T13:04:01;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.17;36.45;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T13:07:06;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.60;35.09;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T13:10:11;5.28;5.28;5.28;4.99;39.88;39.87;39.85;39.72;34.33;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:13:16;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.40;34.05;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:16:21;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.34;35.73;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:19:31;5.50;5.50;5.50;5.20;41.50;41.49;41.47;41.34;35.73;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:22:36;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.14;37.28;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T13:25:41;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.89;36.21;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T13:28:47;5.43;5.43;5.43;5.14;41.01;41.00;40.98;40.85;35.30;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T13:31:51;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.21;36.48;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T13:34:59;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;37.89;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:38:04;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;36.21;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T13:41:10;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.96;37.99;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:07:09;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.14;35.55;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T16:10:14;5.32;5.32;5.32;5.03;40.14;40.13;40.11;39.98;34.56;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T16:13:19;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.87;33.59;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:16:26;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.85;32.71;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:19:31;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.53;34.16;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:22:39;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;35.82;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:25:44;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.71;36.91;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:28:51;6.11;6.11;6.11;5.78;46.17;46.16;46.15;46.00;39.75;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:31:55;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.86;43.95;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T16:35:00;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.11;36.39;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:38:08;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.67;36.01;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:41:15;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.56;36.78;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T16:44:19;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.82;36.14;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T16:47:24;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.26;36.52;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T16:50:31;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.83;35.28;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T16:53:39;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.08;36.37;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T16:56:44;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;37.03;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T16:59:49;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.41;35.79;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T17:02:54;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.05;35.48;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:05:59;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.46;34.10;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T17:09:08;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.08;35.50;0.43
40917;SPS30;26644;50.248;19.032;2023-04-28T17:15:18;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.36;37.47;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:18:23;5.49;5.49;5.49;5.19;41.44;41.44;41.42;41.29;35.68;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T17:21:29;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.36;37.47;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:24:36;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.53;48.86;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:27:41;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.67;38.61;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:30:47;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.00;38.03;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:33:53;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.10;38.11;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T17:37:00;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.89;37.94;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:40:08;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.57;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T17:43:14;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.20;39.07;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T17:46:20;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.44;38.40;0.44
40917;SPS30;26644;50.248;19.032;2023-04-28T17:49:25;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.89;40.53;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T17:52:30;6.31;6.31;6.31;5.97;47.68;47.66;47.65;47.49;41.05;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T17:55:38;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.60;42.87;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T17:58:42;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.40;51.33;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T18:01:48;9.73;9.72;9.72;9.18;73.31;73.29;73.27;73.02;63.09;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T18:04:53;10.46;10.44;10.40;9.80;78.24;78.22;78.19;77.89;67.24;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T18:07:59;9.31;9.29;9.27;8.73;69.72;69.70;69.67;69.41;59.94;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T18:11:07;8.75;8.75;8.75;8.27;66.07;66.06;66.04;65.82;56.89;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T18:14:13;8.32;8.32;8.32;7.87;62.82;62.80;62.78;62.58;54.08;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T18:17:18;8.85;8.85;8.85;8.37;66.83;66.82;66.79;66.58;57.54;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T18:20:23;8.64;8.64;8.64;8.17;65.28;65.26;65.24;65.03;56.20;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T18:23:28;8.51;8.51;8.51;8.05;64.27;64.26;64.24;64.03;55.34;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T18:26:36;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.52;54.03;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T18:29:41;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.86;56.06;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T18:32:47;8.10;8.09;8.07;7.61;60.81;60.79;60.77;60.55;52.30;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T18:35:57;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.44;52.24;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T18:39:05;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.44;55.69;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T18:42:12;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.08;56.25;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T18:45:18;8.97;8.97;8.97;8.48;67.70;67.69;67.66;67.44;58.29;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T18:48:22;9.88;9.88;9.88;9.35;74.63;74.61;74.59;74.34;64.25;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T18:51:28;9.81;9.80;9.79;9.25;73.84;73.83;73.80;73.55;63.54;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T18:54:32;10.54;10.53;10.53;9.95;79.46;79.44;79.41;79.15;68.39;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T18:57:40;10.04;10.04;10.04;9.49;75.79;75.77;75.75;75.50;65.25;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T19:00:45;9.62;9.62;9.62;9.10;72.67;72.65;72.63;72.39;62.56;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T19:03:51;9.71;9.71;9.71;9.19;73.35;73.34;73.31;73.07;63.15;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T19:06:55;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.17;57.19;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T19:10:01;9.12;9.11;9.11;8.62;68.81;68.80;68.77;68.55;59.24;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T19:13:08;8.83;8.83;8.83;8.35;66.67;66.66;66.63;66.41;57.40;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T19:16:14;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.44;58.28;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T19:19:19;9.62;9.62;9.61;9.09;72.59;72.57;72.55;72.31;62.49;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T19:22:27;9.27;9.27;9.27;8.77;70.01;69.99;69.97;69.74;60.27;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T19:25:34;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.17;57.19;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T19:28:42;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.55;58.38;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T19:31:47;9.04;9.04;9.04;8.55;68.28;68.27;68.24;68.02;58.79;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T19:34:52;9.10;9.10;9.10;8.60;68.69;68.68;68.66;68.43;59.14;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T20:26:07;10.36;10.36;10.36;9.80;78.25;78.23;78.20;77.95;67.37;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T20:29:16;9.94;9.94;9.94;9.40;75.06;75.05;75.02;74.78;64.63;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T20:32:20;9.92;9.92;9.92;9.38;74.90;74.88;74.86;74.61;64.48;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T20:35:26;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.78;65.49;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T20:38:31;10.16;10.16;10.16;9.61;76.72;76.70;76.68;76.43;66.05;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T20:41:40;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.03;63.98;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T20:44:44;9.73;9.73;9.73;9.20;73.50;73.48;73.45;73.21;63.28;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T20:47:51;9.85;9.85;9.85;9.31;74.34;74.33;74.30;74.06;64.01;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T20:50:56;9.88;9.88;9.88;9.34;74.61;74.59;74.56;74.32;64.23;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T20:54:01;10.11;10.11;10.11;9.56;76.33;76.31;76.29;76.04;65.72;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T20:57:09;9.76;9.76;9.76;9.23;73.67;73.65;73.63;73.39;63.42;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T21:00:14;9.74;9.74;9.74;9.21;73.57;73.55;73.53;73.29;63.34;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T21:03:19;10.34;10.34;10.34;9.77;78.04;78.03;78.00;77.75;67.19;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T21:06:25;10.31;10.31;10.31;9.75;77.83;77.81;77.78;77.53;67.01;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T21:09:30;10.65;10.65;10.65;10.07;80.43;80.41;80.39;80.12;69.25;0.47
40917;SPS30;26644;50.248;19.032;2023-04-28T21:12:39;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.33;75.47;0.46
40917;SPS30;26644;50.248;19.032;2023-04-28T21:15:43;11.55;11.55;11.55;10.92;87.18;87.16;87.13;86.85;75.06;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T21:18:48;11.52;11.50;11.45;10.77;86.01;85.99;85.94;85.60;73.88;0.51
40917;SPS30;26644;50.248;19.032;2023-04-28T21:21:54;11.41;11.41;11.41;10.78;86.10;86.08;86.06;85.77;74.12;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T21:24:59;11.59;11.59;11.59;10.96;87.53;87.51;87.48;87.20;75.36;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T21:28:08;12.46;12.45;12.43;11.72;93.61;93.59;93.55;93.22;80.51;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T21:31:13;12.94;12.94;12.93;12.22;97.60;97.58;97.55;97.22;84.02;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T21:34:18;13.01;13.01;13.01;12.30;98.21;98.19;98.15;97.83;84.55;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T21:37:23;12.78;12.78;12.78;12.09;96.53;96.51;96.47;96.16;83.10;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T21:40:28;12.82;12.82;12.81;12.10;96.64;96.62;96.58;96.26;83.17;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T21:43:36;12.56;12.56;12.55;11.87;94.75;94.73;94.69;94.38;81.56;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T21:46:41;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.73;84.46;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T21:49:47;12.95;12.95;12.95;12.25;97.80;97.78;97.75;97.43;84.20;0.45
40917;SPS30;26644;50.248;19.032;2023-04-28T21:52:52;12.81;12.81;12.81;12.11;96.70;96.67;96.64;96.32;83.24;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T21:55:57;13.19;13.19;13.19;12.47;99.56;99.54;99.51;99.18;85.71;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T21:59:05;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.73;89.65;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:02:10;14.01;14.00;13.99;13.21;105.48;105.46;105.42;105.06;90.77;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T22:05:16;14.28;14.26;14.21;13.39;106.90;106.88;106.83;106.43;91.89;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T22:08:22;14.03;14.03;14.02;13.26;105.89;105.86;105.83;105.48;91.16;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:11:27;13.96;13.95;13.95;13.18;105.24;105.22;105.18;104.83;90.58;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:14:35;14.54;14.54;14.54;13.75;109.79;109.77;109.73;109.37;94.52;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:17:40;13.99;13.99;13.99;13.22;105.58;105.56;105.52;105.17;90.88;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:20:45;13.69;13.69;13.68;12.93;103.24;103.22;103.18;102.83;88.86;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:23:50;13.62;13.61;13.60;12.85;102.62;102.59;102.56;102.21;88.32;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:27:03;13.10;13.09;13.09;12.37;98.78;98.75;98.72;98.39;85.02;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:30:11;13.22;13.21;13.21;12.49;99.77;99.75;99.72;99.39;85.90;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:33:17;13.35;13.35;13.34;12.61;100.68;100.65;100.62;100.28;86.66;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:36:22;12.99;12.99;12.99;12.28;98.05;98.03;98.00;97.67;84.41;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:39:28;14.20;14.19;14.19;13.42;107.18;107.16;107.12;106.77;92.28;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:42:34;17.34;17.33;17.30;16.32;130.36;130.32;130.28;129.82;112.14;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T22:45:44;14.61;14.61;14.60;13.79;110.10;110.08;110.04;109.66;94.75;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T22:48:49;15.38;15.38;15.38;14.54;116.13;116.10;116.06;115.68;99.98;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:51:55;15.10;15.10;15.10;14.28;114.05;114.02;113.99;113.61;98.19;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:54:59;16.90;16.90;16.90;15.97;127.56;127.53;127.49;127.07;109.82;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T22:58:05;16.55;16.55;16.55;15.65;124.96;124.93;124.89;124.49;107.59;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T23:01:12;16.68;16.68;16.68;15.77;125.94;125.91;125.87;125.46;108.43;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T23:04:17;17.77;17.77;17.77;16.80;134.15;134.12;134.07;133.63;115.49;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T23:07:22;17.37;17.37;17.37;16.42;131.14;131.12;131.07;130.64;112.91;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T23:10:27;17.53;17.53;17.53;16.57;132.31;132.28;132.23;131.80;113.90;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T23:13:32;18.51;18.50;18.49;17.47;139.47;139.44;139.39;138.92;120.03;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T23:16:40;18.28;18.28;18.28;17.28;137.96;137.93;137.88;137.43;118.76;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T23:19:45;18.22;18.22;18.22;17.22;137.52;137.49;137.44;136.99;118.38;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:22:50;18.77;18.76;18.76;17.73;141.56;141.52;141.48;141.01;121.85;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:25:56;18.98;18.97;18.96;17.91;142.99;142.96;142.91;142.42;123.05;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T23:29:02;18.27;18.27;18.27;17.27;137.90;137.87;137.82;137.36;118.71;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:32:11;20.00;19.99;19.98;18.88;150.79;150.76;150.70;150.20;129.79;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:35:16;20.54;20.53;20.52;19.40;154.89;154.85;154.80;154.28;133.32;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:38:21;18.98;18.98;18.97;17.94;143.25;143.22;143.17;142.70;123.32;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:41:27;19.72;19.71;19.71;18.63;148.79;148.76;148.71;148.22;128.09;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:44:31;19.18;19.18;19.18;18.13;144.78;144.75;144.70;144.23;124.64;0.48
40917;SPS30;26644;50.248;19.032;2023-04-28T23:47:39;19.21;19.20;19.18;18.12;144.67;144.64;144.59;144.09;124.49;0.50
40917;SPS30;26644;50.248;19.032;2023-04-28T23:50:43;19.88;19.87;19.86;18.76;149.81;149.78;149.72;149.22;128.93;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:53:49;20.70;20.69;20.68;19.55;156.08;156.04;155.99;155.47;134.34;0.49
40917;SPS30;26644;50.248;19.032;2023-04-28T23:56:54;19.93;19.90;19.86;18.73;149.56;149.53;149.47;148.92;128.62;0.52
40917;SPS30;26644;50.248;19.032;2023-04-28T23:59:59;19.58;19.57;19.55;18.47;147.46;147.42;147.37;146.86;126.89;0.50
