sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-28T10:07:56;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.18;63.29;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T10:11:02;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.78;62.95;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T10:14:10;10.65;10.65;10.65;10.07;80.37;80.36;80.34;80.10;68.34;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T10:17:17;9.73;9.72;9.72;9.19;73.33;73.32;73.31;73.08;62.34;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T10:20:26;9.88;9.88;9.88;9.34;74.60;74.59;74.57;74.35;63.44;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T10:27:19;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.11;54.70;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T10:30:34;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.73;52.67;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T10:33:41;7.76;7.76;7.76;7.34;58.60;58.60;58.58;58.41;49.84;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T10:36:50;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.16;50.48;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T10:43:37;10.00;10.00;10.00;9.45;75.43;75.42;75.41;75.18;64.14;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T10:46:58;9.04;9.04;9.04;8.55;68.29;68.28;68.26;68.06;58.07;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T10:50:08;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.25;53.97;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T10:53:18;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.76;58.67;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T10:56:24;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.95;63.95;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T10:59:32;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.54;57.63;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T11:02:38;8.20;8.20;8.20;7.75;61.87;61.86;61.85;61.67;52.61;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T11:16:36;8.92;8.92;8.92;8.44;67.37;67.36;67.35;67.14;57.29;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:19:55;9.09;9.09;9.09;8.60;68.66;68.65;68.64;68.43;58.39;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:23:05;8.82;8.82;8.82;8.34;66.57;66.56;66.55;66.35;56.61;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:26:18;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.24;52.25;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:29:31;8.66;8.66;8.66;8.19;65.40;65.39;65.38;65.18;55.62;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T11:32:40;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.85;51.06;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T11:35:46;7.49;7.49;7.49;7.08;56.52;56.52;56.51;56.34;48.07;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T11:38:53;7.71;7.71;7.71;7.29;58.18;58.17;58.16;57.99;49.48;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:42:08;7.67;7.67;7.67;7.25;57.89;57.88;57.87;57.70;49.23;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T11:45:15;8.22;8.22;8.22;7.78;62.07;62.07;62.05;61.87;52.79;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:48:22;8.41;8.41;8.41;7.96;63.51;63.50;63.49;63.30;54.01;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T11:51:33;6.38;6.38;6.38;6.03;48.13;48.13;48.12;47.97;40.93;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T11:54:42;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.42;40.46;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T12:01:26;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.64;34.68;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T12:04:33;6.05;6.05;6.05;5.72;45.64;45.63;45.62;45.49;38.81;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T12:07:41;5.80;5.80;5.80;5.48;43.78;43.78;43.77;43.64;37.23;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T12:14:17;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.79;33.95;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T12:17:24;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.98;31.55;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T12:20:35;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.94;36.64;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T12:23:44;5.36;5.36;5.36;5.07;40.50;40.50;40.49;40.37;34.44;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T12:26:50;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.00;33.27;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T12:29:59;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.21;33.46;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T12:33:05;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.60;32.94;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T12:36:28;5.65;5.65;5.65;5.34;42.62;42.61;42.61;42.48;36.24;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T12:39:35;5.60;5.60;5.60;5.29;42.25;42.25;42.24;42.11;35.93;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T12:42:45;5.20;5.20;5.20;4.92;39.26;39.26;39.25;39.13;33.39;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T12:45:53;4.59;4.59;4.59;4.34;34.63;34.62;34.62;34.51;29.45;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T12:49:00;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.65;32.12;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T12:52:06;5.11;5.11;5.11;4.84;38.60;38.60;38.59;38.47;32.83;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T12:55:12;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.52;33.72;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T12:58:18;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.64;32.12;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T13:01:27;5.16;5.16;5.16;4.88;38.94;38.93;38.93;38.81;33.11;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:04:34;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.66;31.28;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:07:41;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.81;29.70;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T13:10:47;4.99;4.99;4.99;4.71;37.64;37.63;37.62;37.51;32.01;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:13:53;4.47;4.47;4.47;4.23;33.75;33.74;33.74;33.63;28.70;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T13:17:02;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.88;30.62;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T13:20:10;4.98;4.98;4.98;4.71;37.59;37.59;37.58;37.47;31.97;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:23:16;4.53;4.53;4.53;4.28;34.17;34.16;34.16;34.05;29.06;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T13:26:22;5.16;5.16;5.16;4.88;38.97;38.96;38.96;38.84;33.14;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T13:29:28;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.33;38.68;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T13:32:38;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.48;30.27;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T13:35:43;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.90;30.63;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:38:50;4.83;4.83;4.83;4.57;36.47;36.46;36.46;36.35;31.01;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T13:41:56;4.92;4.92;4.92;4.65;37.12;37.12;37.11;37.00;31.57;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:45:03;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.25;30.93;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T13:48:13;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.23;30.91;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T13:51:20;5.21;5.21;5.21;4.93;39.35;39.35;39.34;39.22;33.46;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:54:25;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.08;30.78;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T13:57:32;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.21;30.04;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:00:38;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.02;32.44;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T14:03:48;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.94;31.52;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:06:53;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.94;30.67;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:10:00;5.22;5.22;5.22;4.93;39.39;39.38;39.38;39.26;33.49;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T14:13:07;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.05;31.61;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:16:13;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.67;31.28;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T14:19:22;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.36;30.17;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:22:29;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.65;29.56;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:25:36;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.24;32.63;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T14:28:43;5.42;5.42;5.42;5.13;40.94;40.93;40.93;40.80;34.81;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:31:50;4.91;4.91;4.91;4.64;37.07;37.06;37.06;36.95;31.52;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:34:59;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.30;33.54;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:38:07;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.30;33.53;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:41:15;5.28;5.28;5.28;4.99;39.85;39.84;39.84;39.72;33.89;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:44:21;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.72;33.89;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:47:32;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.50;34.55;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T14:50:42;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.78;33.94;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T14:53:49;5.17;5.17;5.17;4.89;39.02;39.01;39.01;38.89;33.18;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T14:56:55;5.20;5.20;5.20;4.92;39.28;39.27;39.27;39.15;33.40;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:00:02;5.26;5.26;5.26;4.98;39.73;39.73;39.72;39.60;33.79;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:03:09;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.24;38.60;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:06:20;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.48;34.54;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:09:26;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.25;33.49;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T15:12:33;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.31;30.98;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T15:15:39;4.97;4.97;4.97;4.70;37.52;37.51;37.51;37.39;31.91;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T15:18:45;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.27;35.21;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:21:54;5.12;5.12;5.12;4.84;38.67;38.66;38.66;38.54;32.88;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T15:25:01;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.70;34.73;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T15:28:06;5.25;5.25;5.25;4.96;39.61;39.60;39.60;39.48;33.68;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:31:13;5.31;5.31;5.31;5.03;40.12;40.11;40.10;39.98;34.11;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T15:34:19;5.27;5.27;5.27;4.98;39.78;39.77;39.77;39.65;33.83;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T15:40:56;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.86;32.30;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T15:44:03;4.81;4.81;4.81;4.55;36.29;36.29;36.28;36.17;30.86;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T15:47:09;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.50;29.44;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T15:50:15;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.13;32.54;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T15:53:24;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.81;31.41;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:56:31;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.26;31.79;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T15:59:37;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.67;30.44;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T16:02:44;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.24;29.21;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:05:51;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.88;29.76;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:09:01;4.76;4.76;4.76;4.50;35.89;35.89;35.88;35.77;30.52;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T16:12:08;4.73;4.73;4.73;4.47;35.71;35.70;35.70;35.59;30.37;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:15:14;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.08;32.49;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:18:20;4.45;4.45;4.45;4.21;33.58;33.57;33.57;33.47;28.55;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:21:27;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.32;30.99;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T16:24:37;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.59;27.80;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T16:27:45;4.69;4.69;4.69;4.44;35.41;35.40;35.40;35.29;30.11;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T16:30:52;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.80;29.69;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T16:33:58;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.98;30.70;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:37:05;4.69;4.69;4.69;4.43;35.37;35.37;35.36;35.25;30.08;0.39
34080;SPS30;20358;50.272;19.026;2023-04-28T16:40:16;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.64;31.26;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T16:43:22;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.74;33.91;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T16:46:29;5.23;5.23;5.23;4.95;39.49;39.48;39.48;39.36;33.58;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:49:35;5.06;5.06;5.06;4.79;38.24;38.23;38.23;38.11;32.52;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T16:52:42;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.29;30.11;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T16:55:51;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.06;31.62;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T16:58:57;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.52;32.86;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T17:02:03;5.19;5.19;5.19;4.91;39.21;39.20;39.20;39.08;33.34;0.40
34080;SPS30;20358;50.272;19.026;2023-04-28T17:05:10;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.61;32.09;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T17:08:18;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.66;34.69;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:11:28;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.87;34.02;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T17:14:36;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.20;34.30;0.41
34080;SPS30;20358;50.272;19.026;2023-04-28T17:17:43;5.51;5.51;5.51;5.21;41.60;41.60;41.59;41.46;35.38;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:20:53;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.67;35.55;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:24:04;5.40;5.40;5.40;5.11;40.79;40.78;40.78;40.65;34.69;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:27:13;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.90;34.90;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:30:19;5.85;5.85;5.85;5.53;44.13;44.12;44.12;43.98;37.53;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:33:26;6.14;6.14;6.14;5.81;46.39;46.39;46.38;46.24;39.45;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:36:33;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.56;41.43;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T17:39:39;6.55;6.55;6.54;6.18;49.37;49.37;49.35;49.20;41.97;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T17:42:49;6.64;6.64;6.64;6.28;50.10;50.09;50.08;49.93;42.60;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T17:45:56;6.37;6.37;6.37;6.02;48.09;48.09;48.08;47.93;40.90;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T17:49:07;6.61;6.61;6.60;6.25;49.86;49.86;49.85;49.70;42.40;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T17:52:16;6.91;6.90;6.90;6.52;52.08;52.07;52.06;51.90;44.27;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T17:55:23;6.86;6.86;6.86;6.48;51.76;51.76;51.75;51.59;44.02;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T17:58:32;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.74;46.71;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T18:01:39;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.57;48.27;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T18:04:45;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.89;48.54;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T18:07:54;7.13;7.13;7.13;6.75;53.85;53.84;53.83;53.67;45.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T18:11:01;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.54;49.09;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T18:14:11;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.19;48.80;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T18:17:19;7.94;7.94;7.93;7.50;59.90;59.89;59.88;59.69;50.93;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T18:20:28;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.26;48.00;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T18:23:34;7.32;7.32;7.32;6.92;55.23;55.23;55.21;55.05;46.97;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T18:26:44;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.78;50.15;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T18:29:52;7.83;7.83;7.83;7.40;59.12;59.11;59.10;58.92;50.27;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T18:32:59;7.66;7.66;7.65;7.23;57.73;57.73;57.71;57.53;49.08;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T18:36:06;8.11;8.11;8.11;7.67;61.21;61.20;61.19;61.00;52.05;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T18:39:13;8.32;8.31;8.31;7.85;62.67;62.66;62.65;62.46;53.28;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T18:42:20;8.13;8.13;8.13;7.69;61.38;61.37;61.36;61.17;52.19;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T18:45:33;8.40;8.40;8.39;7.93;63.34;63.33;63.32;63.12;53.85;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T18:48:45;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.22;52.24;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T18:51:52;8.94;8.94;8.94;8.46;67.51;67.51;67.49;67.29;57.41;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T18:54:59;9.36;9.36;9.36;8.85;70.63;70.62;70.60;70.39;60.06;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T18:58:06;9.57;9.57;9.57;9.05;72.28;72.27;72.25;72.04;61.46;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:01:15;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.08;66.62;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:04:24;9.91;9.91;9.90;9.36;74.71;74.70;74.69;74.46;63.52;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T19:07:31;9.88;9.86;9.84;9.27;73.99;73.98;73.96;73.71;62.84;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T19:10:39;9.50;9.50;9.50;8.99;71.75;71.74;71.72;71.50;61.01;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T19:13:45;9.22;9.21;9.21;8.70;69.49;69.48;69.47;69.25;59.08;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T19:17:14;9.12;9.12;9.12;8.62;68.84;68.84;68.82;68.61;58.54;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:20:22;9.65;9.64;9.64;9.11;72.71;72.70;72.68;72.46;61.81;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T19:23:34;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.59;62.79;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T19:26:44;9.84;9.84;9.84;9.31;74.29;74.28;74.27;74.04;63.17;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:29:53;10.46;10.45;10.45;9.87;78.82;78.81;78.79;78.54;67.01;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T19:33:03;10.68;10.68;10.68;10.10;80.65;80.64;80.62;80.38;68.58;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:36:10;11.14;11.14;11.14;10.53;84.08;84.06;84.05;83.79;71.49;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:39:18;10.97;10.97;10.96;10.36;82.75;82.74;82.72;82.47;70.36;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T19:42:25;11.04;11.03;11.01;10.39;82.91;82.90;82.88;82.61;70.45;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T19:45:33;10.85;10.85;10.85;10.25;81.87;81.86;81.84;81.59;69.62;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:48:48;11.11;11.11;11.11;10.50;83.84;83.83;83.81;83.55;71.28;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T19:51:56;11.02;11.02;11.01;10.40;82.99;82.98;82.96;82.70;70.54;0.46
34080;SPS30;20358;50.272;19.026;2023-04-28T19:55:06;11.26;11.26;11.25;10.64;84.94;84.93;84.91;84.65;72.22;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T19:58:19;10.99;10.99;10.98;10.36;82.74;82.73;82.71;82.45;70.33;0.45
34080;SPS30;20358;50.272;19.026;2023-04-28T20:01:26;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.77;68.06;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:04:36;9.86;9.86;9.86;9.32;74.41;74.40;74.39;74.16;63.28;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T20:07:43;8.98;8.98;8.98;8.49;67.75;67.74;67.73;67.52;57.61;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:10:50;9.60;9.60;9.60;9.08;72.48;72.47;72.46;72.24;61.64;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:14:00;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.52;59.32;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T20:17:06;9.94;9.94;9.94;9.40;75.04;75.03;75.01;74.79;63.81;0.42
34080;SPS30;20358;50.272;19.026;2023-04-28T20:20:17;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.27;63.36;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:23:23;10.24;10.24;10.24;9.68;77.30;77.29;77.27;77.04;65.73;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:26:32;10.38;10.38;10.38;9.82;78.37;78.36;78.35;78.11;66.65;0.43
34080;SPS30;20358;50.272;19.026;2023-04-28T20:29:38;10.03;10.03;10.03;9.48;75.71;75.70;75.69;75.46;64.39;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:32:46;10.33;10.33;10.32;9.76;77.88;77.87;77.85;77.61;66.21;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:35:56;9.93;9.93;9.93;9.38;74.92;74.91;74.90;74.67;63.71;0.44
34080;SPS30;20358;50.272;19.026;2023-04-28T20:39:03;9.71;9.71;9.71;9.18;73.28;73.27;73.26;73.03;62.31;0.44
