sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:56:17;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T15:58:43;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:01:09;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:03:36;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:06:03;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:08:29;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:10:55;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:13:21;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:15:47;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:18:16;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:20:42;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:23:09;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:25:38;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:28:05;8.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:30:31;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:32:58;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:35:25;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:37:51;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:40:17;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:42:43;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:45:12;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:47:39;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:50:09;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:52:36;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:55:03;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:57:30;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T16:59:56;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:02:22;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:04:50;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:07:16;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:09:42;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:12:08;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:14:37;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:17:03;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:19:30;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:21:57;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:24:23;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:26:49;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:29:15;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:31:42;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:34:08;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:36:34;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:39:01;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:41:29;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:43:55;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:46:21;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:48:47;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:51:13;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:53:39;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:56:07;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T17:58:33;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:01:05;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:03:36;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:06:03;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:08:33;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:10:59;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:13:26;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:15:52;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:18:18;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:20:46;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:23:12;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:25:38;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:28:04;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:30:32;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:33:07;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:35:35;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:38:04;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:40:35;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:43:05;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:45:36;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:48:04;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:50:33;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:53:00;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:55:27;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T18:57:53;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:00:19;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:02:46;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:05:12;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:07:38;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:10:05;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:12:32;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:14:58;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:17:24;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:19:54;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:22:46;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:25:12;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:27:39;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:30:10;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:32:37;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:35:04;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:37:31;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:39:59;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:42:25;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:44:56;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:49:50;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:52:20;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:54:47;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:57:14;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T19:59:40;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:02:06;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:04:36;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:07:06;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:09:34;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:12:05;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:14:32;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:17:01;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:19:28;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:21:54;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:24:20;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:26:46;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:29:14;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:31:40;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:34:07;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:36:33;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:38:59;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:41:25;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:43:51;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:46:19;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:48:45;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:51:11;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:53:37;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:56:05;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T20:58:31;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:00:57;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:03:27;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:05:53;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:08:18;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:10:45;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:13:11;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:15:38;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:18:05;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:20:32;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:22:58;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:25:24;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:27:51;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:30:19;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:32:45;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:35:11;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:37:37;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:40:04;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:42:30;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:45:00;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:47:27;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:49:53;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:52:19;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:54:45;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:57:11;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T21:59:37;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:02:03;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:04:31;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:06:57;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:09:24;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:11:50;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:14:16;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:16:43;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:19:09;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:21:35;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:24:00;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:26:27;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:28:53;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:31:20;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:33:46;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:36:11;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:38:37;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:41:03;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:43:30;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:45:56;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:48:23;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:50:49;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:53:15;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:55:44;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T22:58:10;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:00:36;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:03:01;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:05:29;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:07:56;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:10:22;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:12:48;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:15:14;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:17:40;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:20:07;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:22:33;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:24:59;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:27:25;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:29:51;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:32:18;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:34:44;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:37:10;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:39:36;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:42:02;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:44:28;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:46:54;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:49:20;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:51:47;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:54:13;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:56:39;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-28T23:59:05;6.68
