sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:55:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T14:58:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:00:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:02:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:05:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:07:51;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:10:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:12:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:15:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:17:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:20:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:22:36;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:25:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:27:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:29:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:32:24;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:34:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:40:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:42:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:45:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:47:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:50:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:52:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:55:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T15:57:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:00:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:02:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:05:01;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:07:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:10:03;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:12:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:14:58;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:17:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:19:55;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:22:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:24:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:27:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:29:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:32:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:34:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:37:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:39:32;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:41:59;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:44:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:46:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:49:23;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:51:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:54:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:56:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T16:59:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:01:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:04:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:06:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:09:09;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:11:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:14:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:16:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:18:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:21:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:23:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:26:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:31:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:33:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:36:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:38:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:43:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:46:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:48:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:51:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:53:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:56:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T17:58:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:03:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:05:55;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:08:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:10:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:15:43;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:18:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:20:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:23:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:25:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:27:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:30:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:33:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:35:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:37:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:40:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:43:03;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:45:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:48:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:50:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:52:59;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:55:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T18:57:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:00:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:02:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:05:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:07:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:10:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:12:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:15:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:17:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:19:57;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:22:42;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:25:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:27:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:30:08;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:32:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:35:04;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:37:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:39:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:42:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:44:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:49:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:52:19;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:54:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:57:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T19:59:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:02:12;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:04:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:07:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:09:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:12:02;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:14:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:16:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:19:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:21:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:24:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:26:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:29:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:31:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:34:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:36:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:39:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:41:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:43:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:46:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:48:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:51:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:53:42;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:56:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T20:58:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:01:07;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:03:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:06:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:08:27;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:10:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:13:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:15:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:18:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:20:42;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:23:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:25:36;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:28:03;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:30:29;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:32:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:35:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:37:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:40:16;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:42:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:45:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:47:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:50:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:52:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:54:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:57:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T21:59:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:02:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:04:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:07:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:09:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:12:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:14:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:16:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:19:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:21:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:26:47;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:29:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:31:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:34:07;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:36:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:39:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:41:30;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:43:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:46:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:48:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:51:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:53:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:56:13;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T22:58:40;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:01:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:03:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:06:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:08:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:11:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:13:27;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:15:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:18:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:20:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:23:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:28:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:30:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:33:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:35:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:38:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:40:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:42:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:45:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:47:50;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:50:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:55:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-28T23:57:38;3.00;2.00
