sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:22:13;18;15;;47;148953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:24:43;19;15;;48;150768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:27:14;21;15;;51;142110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:29:44;17;15;;46;156661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:32:14;22;15;;56;148153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:34:44;23;15;;58;150604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:37:14;18;15;;47;153269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:39:44;19;15;;48;150631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:42:14;23;15;;59;149210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:44:45;21;15;;55;150998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:47:15;23;15;;58;149500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:49:45;18;15;;46;149892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:52:15;20;15;;52;150651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:54:45;22;15;;55;146248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:57:16;21;15;;54;152588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T12:59:46;19;15;;47;145319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:02:16;22;15;;57;154953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:04:47;19;15;;49;151864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:07:17;22;15;;54;147130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:09:47;22;15;;58;151918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:12:17;18;15;;46;149769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:17:18;17;15;;43;150058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:19:48;15;15;;39;148796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:22:18;20;15;;51;151130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:24:48;21;15;;54;147394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:27:18;18;15;;48;152654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:29:48;24;15;;60;147505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:32:18;18;15;;46;152904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:34:48;19;15;;48;146484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:37:18;19;15;;50;153394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:39:48;20;15;;49;143531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:42:18;26;15;;68;155736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:44:48;17;15;;42;147729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:47:18;16;15;;42;150444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:49:48;19;15;;48;145622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:52:18;22;15;;57;155339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:54:48;21;15;;55;151265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:57:18;18;15;;46;150517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T13:59:48;17;15;;44;148551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:02:18;21;15;;54;151689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:04:48;25;15;;63;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:07:18;19;15;;49;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:09:48;19;15;;43;134399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:12:18;19;15;;55;167132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:14:48;21;15;;53;148759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:17:18;18;15;;45;146562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:19:48;22;15;;56;151197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:22:18;17;15;;46;153580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:24:48;18;15;;47;149064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:27:19;15;15;;38;145263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:29:48;19;15;;51;154498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:32:18;23;15;;58;148698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:34:48;24;15;;62;152574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:37:18;20;15;;50;149721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:39:48;22;15;;54;143956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:42:18;27;15;;71;155130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:44:48;18;15;;44;142851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:47:18;18;15;;48;152983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:49:49;17;15;;45;155416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:52:19;17;15;;44;148629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:54:52;14;15;;38;153678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:57:21;19;15;;48;145040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T14:59:52;23;15;;60;156104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:02:22;24;15;;61;149014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:04:52;24;15;;61;151033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:07:22;20;15;;50;145771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:09:52;17;15;;45;153785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:12:22;21;15;;54;150654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:14:53;23;15;;55;137829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:17:23;18;15;;49;156808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:19:53;19;15;;51;155574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:22:23;23;15;;56;145016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:24:53;24;15;;62;153670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:27:23;20;15;;49;146330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:29:53;18;15;;47;154558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:32:23;22;15;;55;149811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:34:53;20;15;;51;145864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:39:53;23;15;;58;146729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:42:23;19;15;;50;157162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:44:53;20;15;;50;148896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:47:23;21;15;;51;143565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:49:53;21;15;;56;156806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:52:23;18;15;;47;148435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:54:53;18;15;;47;150078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:57:23;17;15;;45;150832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T15:59:53;18;15;;45;148719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:02:23;21;15;;54;148939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:04:53;17;15;;45;152418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:07:23;19;15;;48;147101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:09:53;18;15;;45;149193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:12:23;20;15;;52;153214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:14:53;23;15;;58;149111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:17:23;13;15;;34;148724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:19:54;18;15;;44;146298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:22:24;20;15;;55;157489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:24:54;18;15;;46;149364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:27:24;19;15;;49;151527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:29:54;20;15;;52;149645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:32:24;21;15;;52;147874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:34:57;15;15;;36;138799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:37:25;18;15;;49;155252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:39:54;15;15;;42;158871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:42:25;17;15;;44;147341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:44:54;12;15;;32;148275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:47:24;19;15;;49;151736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:49:55;15;15;;40;152889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:52:25;24;15;;61;149175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:54:55;20;15;;52;150034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:57:25;17;15;;43;150343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T16:59:55;16;15;;40;141201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:02:25;19;15;;50;154855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:04:55;18;15;;44;142383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:07:25;22;15;;60;161379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:09:55;20;15;;51;149220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:12:25;21;15;;54;151068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:14:55;21;15;;55;150986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:17:25;19;15;;47;142070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:19:55;17;15;;45;155506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:22:25;24;15;;60;149988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:24:55;19;15;;49;152162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:27:25;16;15;;39;141285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:29:55;20;15;;54;159026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:32:25;20;15;;48;141357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:34:55;19;15;;50;157411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:37:25;17;15;;43;148168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:39:55;20;15;;53;151913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:42:28;20;15;;52;149647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:44:55;21;15;;53;147532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:47:25;19;15;;49;151758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:49:55;12;15;;32;148819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:52:25;22;15;;57;152003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:54:55;21;15;;55;150679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:57:25;21;15;;53;145192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T17:59:55;16;15;;42;154998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:02:25;18;15;;46;150640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:04:56;15;15;;38;143937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:07:26;16;15;;42;154206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:09:56;25;15;;64;151046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:12:26;16;15;;41;150964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:14:56;23;15;;59;148983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:17:26;19;15;;48;149359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:19:56;16;15;;42;151810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:22:26;25;15;;62;145306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:24:56;19;15;;49;154292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:27:26;22;15;;54;146005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:29:56;19;15;;48;145801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:32:26;22;15;;59;156696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:34:56;15;15;;37;142433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:37:26;21;15;;57;158366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:39:56;20;15;;52;150824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:42:26;19;15;;50;150570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:44:56;19;15;;49;148093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:47:26;22;15;;54;146661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:49:56;15;15;;39;152988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:52:26;18;15;;48;152246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:54:56;30;15;;76;150170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:57:26;21;15;;53;150260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T18:59:56;21;15;;53;148435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:02:26;15;15;;38;143250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:04:56;15;15;;41;158252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:07:26;16;15;;41;148873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:09:57;17;15;;44;148244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:12:26;19;15;;48;148718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:14:57;23;15;;58;151301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:17:27;18;15;;48;153160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:19:57;18;15;;45;149845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:22:36;20;15;;52;149696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:24:57;22;15;;56;151135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:27:28;24;15;;61;146870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:29:58;27;16;;71;153123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:32:28;19;15;;49;147327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:34:59;20;15;;51;148179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:37:29;15;15;;39;154850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:39:59;23;15;;58;145598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:42:31;16;15;;43;151776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:45:00;20;15;;52;154901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:47:30;20;15;;52;149808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:50:00;19;15;;48;149826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:52:30;17;15;;43;149368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:55:01;18;15;;46;145846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T19:57:30;17;15;;45;151741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:00:00;18;15;;46;149585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:02:30;16;15;;42;150329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:05:00;15;15;;40;152078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:07:30;20;15;;51;150184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:10:01;21;15;;53;145504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:12:31;22;15;;58;154511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:15:01;19;15;;48;150719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:17:31;17;15;;43;143522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:20:01;21;15;;56;157470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:22:31;21;15;;53;148469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:25:01;18;15;;47;148969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:27:32;22;15;;55;143607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:30:02;17;15;;44;153863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:32:32;19;15;;50;155943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:35:03;15;15;;36;141525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:37:33;19;15;;50;155828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:40:03;17;15;;43;150062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:42:33;20;15;;53;153316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:45:04;21;15;;54;149044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:47:34;22;15;;53;144143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:50:05;17;15;;46;157171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:52:35;20;15;;51;151786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:55:05;20;15;;50;144944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T20:57:35;19;15;;51;155134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:00:06;24;15;;61;148864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:02:36;20;15;;53;152476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:05:06;20;15;;50;148860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:07:36;16;15;;39;146201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:10:07;27;15;;70;151801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:12:37;13;15;;36;154568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:15:07;23;15;;58;147138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:17:38;15;15;;40;151925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:20:08;17;15;;44;147976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:22:38;23;15;;60;152012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:25:08;19;15;;48;147482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:27:38;12;15;;33;153801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:30:09;21;15;;54;148617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:32:39;25;15;;65;152801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:35:09;20;15;;52;149451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:37:39;18;15;;47;150725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:40:10;19;15;;46;145177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:42:40;21;15;;54;153963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:45:10;16;15;;40;147962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:47:40;21;15;;53;151103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:50:10;24;15;;61;152086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:52:40;20;15;;50;149846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:55:10;21;15;;54;150427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T21:57:40;23;15;;59;147575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:00:10;19;15;;48;145997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:02:40;24;16;;63;156575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:05:11;18;15;;46;149013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:07:41;19;15;;49;147894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:10:14;26;15;;68;153295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:12:41;20;15;;50;147844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:15:12;23;15;;61;153280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:17:42;24;15;;61;147861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:20:12;19;15;;49;152204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:22:42;25;15;;63;147384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:25:12;19;15;;50;152288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:27:42;22;15;;57;149617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:30:12;20;15;;50;148770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:32:42;22;15;;57;151957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:35:12;21;15;;54;149256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:37:42;26;15;;65;146311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:40:12;19;15;;48;149587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:42:42;16;15;;42;149832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:45:12;23;15;;59;152977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:47:42;18;15;;47;152039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:50:12;21;15;;54;150797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:52:42;17;15;;43;145685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:55:12;15;15;;39;150691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T22:57:42;18;15;;46;152302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:00:13;19;15;;48;150424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:02:43;20;15;;50;149493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:05:13;23;15;;59;152106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:07:43;22;15;;55;145460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:10:13;19;15;;49;150671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:12:43;18;15;;45;147962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:15:13;19;15;;49;154027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:17:43;17;15;;43;151407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:20:13;18;15;;46;150475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:22:43;18;15;;46;147019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:25:13;22;15;;57;152260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:27:43;17;15;;44;147933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:30:13;21;15;;54;152311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:32:44;14;15;;35;144439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:35:14;25;15;;64;153326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:37:44;15;15;;39;152207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:40:14;21;15;;54;151282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:42:44;18;15;;45;147173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:45:14;19;15;;50;152355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:47:44;21;15;;54;150953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:50:14;24;15;;59;146271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:52:45;23;15;;59;153275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:55:15;18;15;;45;148627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-28T23:57:45;19;15;;48;150156
