sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:27:12;16.33;16.16;15.83;14.59;116.54;116.49;116.37;115.75;101.33;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:29:38;14.85;14.73;14.51;13.47;107.55;107.51;107.42;106.95;93.81;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:32:04;15.75;15.57;15.23;14.00;111.80;111.75;111.63;111.00;97.10;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:34:32;15.40;15.25;14.94;13.78;110.03;109.99;109.88;109.30;95.70;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:36:59;15.74;15.55;15.17;13.91;111.07;111.02;110.89;110.22;96.34;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:39:27;15.90;15.70;15.32;14.04;112.14;112.09;111.96;111.28;97.26;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:41:56;16.24;15.97;15.44;13.99;111.74;111.68;111.51;110.65;96.38;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:44:23;15.28;15.09;14.72;13.49;107.74;107.69;107.56;106.90;93.44;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:46:48;14.43;14.29;14.00;12.90;103.03;102.99;102.88;102.33;89.59;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:49:14;15.00;14.84;14.53;13.37;106.79;106.75;106.63;106.04;92.80;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:51:40;15.32;15.16;14.86;13.70;109.40;109.36;109.25;108.67;95.14;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:54:06;14.77;14.65;14.40;13.34;106.50;106.46;106.37;105.87;92.81;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:56:32;15.10;14.97;14.70;13.60;108.57;108.53;108.43;107.90;94.56;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T07:58:58;15.38;15.18;14.78;13.52;107.98;107.93;107.80;107.11;93.56;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:01:23;15.33;15.17;14.85;13.68;109.21;109.17;109.05;108.45;94.92;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:03:49;15.65;15.46;15.09;13.84;110.52;110.47;110.34;109.68;95.88;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:06:15;14.58;14.52;14.40;13.48;107.61;107.58;107.52;107.17;94.23;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:08:41;15.04;14.93;14.69;13.62;108.74;108.70;108.61;108.11;94.81;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:11:07;15.69;15.51;15.17;13.94;111.30;111.26;111.13;110.50;96.65;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:13:33;15.12;14.95;14.59;13.39;106.95;106.90;106.78;106.14;92.81;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:15:59;15.54;15.42;15.17;14.06;112.29;112.25;112.16;111.64;97.89;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:18:25;15.38;15.20;14.83;13.59;108.54;108.49;108.36;107.70;94.14;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:20:52;15.38;15.26;15.02;13.92;111.16;111.12;111.03;110.52;96.91;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:23:18;15.18;15.08;14.89;13.85;110.61;110.57;110.49;110.05;96.61;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:25:44;14.61;14.57;14.49;13.61;108.70;108.67;108.62;108.32;95.34;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:28:11;15.21;15.11;14.91;13.87;110.72;110.68;110.60;110.15;96.68;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:30:37;15.65;15.42;14.96;13.61;108.66;108.61;108.46;107.68;93.91;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:33:04;15.29;15.15;14.88;13.76;109.87;109.83;109.73;109.19;95.68;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:35:29;15.10;14.95;14.65;13.52;107.94;107.90;107.79;107.22;93.89;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:37:55;15.48;15.37;15.16;14.10;112.57;112.53;112.45;111.98;98.28;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:40:21;15.51;15.35;15.03;13.84;110.51;110.47;110.36;109.75;96.06;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:42:48;15.81;15.59;15.16;13.83;110.43;110.38;110.24;109.49;95.58;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:45:14;15.78;15.57;15.16;13.86;110.70;110.66;110.52;109.80;95.90;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:47:41;15.67;15.48;15.10;13.84;110.53;110.48;110.35;109.67;95.85;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:50:10;15.48;15.30;14.93;13.70;109.37;109.33;109.20;108.55;94.90;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:52:38;15.34;15.16;14.80;13.58;108.42;108.37;108.25;107.60;94.07;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:55:11;15.12;14.95;14.61;13.41;107.12;107.07;106.95;106.33;92.99;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T08:57:38;15.60;15.43;15.09;13.87;110.76;110.71;110.59;109.96;96.19;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:00:08;15.92;15.72;15.33;14.04;112.13;112.08;111.95;111.25;97.22;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:02:35;15.31;15.18;14.93;13.82;110.33;110.29;110.19;109.66;96.13;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:05:08;14.90;14.76;14.50;13.40;107.00;106.96;106.86;106.33;93.16;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:07:36;15.46;15.30;14.99;13.82;110.33;110.29;110.17;109.58;95.93;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:10:18;15.45;15.28;14.96;13.77;109.95;109.91;109.79;109.19;95.55;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:12:51;15.73;15.51;15.06;13.73;109.65;109.60;109.45;108.70;94.85;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:15:29;15.99;15.75;15.27;13.88;110.87;110.82;110.66;109.86;95.80;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:17:56;16.00;15.78;15.35;14.02;111.96;111.91;111.76;111.02;96.93;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:20:26;15.34;15.21;14.95;13.84;110.52;110.48;110.38;109.85;96.29;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:22:54;15.26;15.12;14.83;13.68;109.25;109.21;109.10;108.54;95.06;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:25:36;15.67;15.50;15.17;13.97;111.54;111.49;111.37;110.76;96.93;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:28:18;15.48;15.29;14.90;13.63;108.88;108.83;108.70;108.01;94.37;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:30:48;15.22;15.07;14.76;13.60;108.58;108.54;108.43;107.84;94.40;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:33:14;14.99;14.90;14.72;13.71;109.51;109.47;109.40;108.97;95.69;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:35:43;16.28;16.04;15.58;14.19;113.35;113.30;113.14;112.35;98.03;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:38:11;15.69;15.58;15.36;14.28;114.03;113.99;113.90;113.42;99.53;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:43:25;15.93;15.88;15.78;14.80;118.20;118.17;118.11;117.76;103.62;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:45:51;17.01;16.82;16.44;15.11;120.64;120.59;120.46;119.76;104.76;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:48:25;17.17;17.03;16.74;15.50;123.76;123.72;123.61;123.02;107.83;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:50:53;17.33;17.27;17.14;16.06;128.25;128.21;128.14;127.74;112.36;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:53:24;18.33;18.07;17.57;16.03;128.00;127.94;127.77;126.91;110.78;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:55:51;18.87;18.58;18.00;16.35;130.57;130.51;130.32;129.36;112.76;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T09:58:19;18.66;18.36;17.75;16.09;128.50;128.43;128.24;127.25;110.86;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:00:53;18.47;18.17;17.59;15.96;127.44;127.38;127.19;126.23;110.00;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:03:21;18.67;18.47;18.06;16.61;132.68;132.63;132.48;131.74;115.26;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:05:52;18.26;18.08;17.74;16.37;130.72;130.67;130.54;129.87;113.74;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:08:22;18.87;18.65;18.21;16.70;133.39;133.34;133.18;132.39;115.75;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:10:49;17.78;17.66;17.42;16.19;129.30;129.26;129.16;128.62;112.88;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:13:19;17.70;17.68;17.63;16.63;132.75;132.72;132.67;132.37;116.64;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:15:47;18.22;18.16;18.04;16.91;135.05;135.01;134.94;134.54;118.37;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:18:19;18.18;18.16;18.14;17.12;136.69;136.66;136.62;136.33;120.16;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:20:48;19.28;19.09;18.72;17.27;137.94;137.89;137.75;137.03;120.01;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:23:35;19.26;19.14;18.90;17.60;140.53;140.49;140.39;139.83;122.77;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:26:18;21.66;21.39;20.85;19.09;152.44;152.37;152.19;151.24;132.15;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:28:46;22.20;22.00;21.59;19.94;159.24;159.18;159.02;158.22;138.60;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:31:15;21.84;21.77;21.62;20.27;161.83;161.78;161.70;161.21;141.82;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:33:45;23.28;23.08;22.69;21.00;167.71;167.65;167.50;166.70;146.12;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:36:54;23.02;22.86;22.53;20.92;167.10;167.04;166.91;166.19;145.82;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:39:15;24.63;24.42;24.01;22.22;177.45;177.39;177.23;176.38;154.61;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:41:41;25.00;24.79;24.38;22.58;180.34;180.28;180.12;179.27;157.17;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:47:01;25.61;25.27;24.59;22.48;179.50;179.42;179.19;178.02;155.47;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T10:52:52;25.42;25.13;24.56;22.56;180.16;180.08;179.88;178.84;156.41;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:00:40;27.71;27.34;26.61;24.31;194.18;194.09;193.84;192.58;168.17;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:03:07;26.84;26.60;26.11;24.13;192.71;192.64;192.46;191.50;167.78;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:05:33;27.01;26.89;26.65;24.92;199.01;198.95;198.83;198.17;174.21;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:13:38;33.86;33.63;33.19;30.87;246.50;246.42;246.24;245.23;215.25;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:16:04;34.82;34.61;34.18;31.83;254.19;254.11;253.93;252.93;222.09;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:19:04;36.62;36.27;35.58;32.84;262.25;262.16;261.90;260.55;228.20;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:21:27;34.64;34.31;33.65;31.06;248.06;247.97;247.73;246.45;215.86;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:23:53;34.67;34.45;34.01;31.64;252.69;252.61;252.43;251.41;220.70;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:26:19;34.98;34.68;34.08;31.54;251.83;251.74;251.51;250.30;219.38;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:28:48;35.37;35.13;34.66;32.24;257.42;257.34;257.14;256.08;224.77;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:31:19;35.79;35.55;35.09;32.63;260.60;260.52;260.32;259.25;227.57;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:33:59;36.57;36.15;35.30;32.40;258.72;258.61;258.32;256.79;224.54;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:39:02;37.38;37.00;36.24;33.40;266.70;266.60;266.32;264.89;231.89;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:41:31;38.63;38.12;37.10;33.90;270.75;270.63;270.28;268.51;234.49;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:43:58;37.91;37.34;36.20;32.91;262.86;262.73;262.36;260.46;227.12;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:46:25;37.72;37.19;36.14;32.96;263.22;263.10;262.75;260.96;227.75;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:49:01;36.97;36.57;35.78;32.92;262.88;262.77;262.49;261.02;228.39;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:51:33;36.57;36.28;35.71;33.10;264.36;264.27;264.05;262.85;230.50;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:54:01;37.50;37.00;36.01;32.91;262.80;262.68;262.35;260.64;227.61;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:56:28;37.57;36.97;35.78;32.45;259.16;259.03;258.64;256.68;223.66;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T11:59:04;36.14;35.72;34.89;32.03;255.77;255.66;255.37;253.86;222.00;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:01:33;37.06;36.43;35.17;31.80;253.96;253.83;253.42;251.39;218.85;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:04:08;37.02;36.44;35.30;32.05;255.95;255.83;255.45;253.56;221.01;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:06:34;35.23;34.75;33.80;30.85;246.38;246.27;245.95;244.31;213.28;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:09:00;34.29;33.88;33.07;30.32;242.16;242.05;241.77;240.31;210.08;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:11:50;34.37;33.93;33.05;30.22;241.38;241.28;240.98;239.43;209.15;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:14:23;34.47;34.07;33.26;30.52;243.72;243.62;243.34;241.89;211.49;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:16:50;35.71;35.04;33.70;30.31;242.13;241.99;241.57;239.46;208.15;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:19:16;34.04;33.55;32.57;29.67;236.93;236.82;236.50;234.84;204.89;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:21:57;32.85;32.42;31.58;28.88;230.69;230.58;230.30;228.82;199.88;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:24:31;33.65;33.16;32.17;29.27;233.76;233.65;233.32;231.66;202.05;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:27:18;34.81;34.17;32.90;29.64;236.76;236.63;236.22;234.22;203.68;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:29:50;33.37;32.87;31.87;28.97;231.38;231.27;230.94;229.27;199.92;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:32:16;33.38;32.84;31.78;28.81;230.09;229.98;229.63;227.88;198.55;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:34:45;33.50;32.94;31.83;28.81;230.07;229.95;229.59;227.78;198.36;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:37:12;32.54;31.95;30.77;27.73;221.49;221.36;220.99;219.12;190.58;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:39:39;33.65;33.05;31.84;28.71;229.29;229.17;228.79;226.87;197.34;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:42:06;33.45;32.93;31.90;28.97;231.41;231.30;230.96;229.26;199.85;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:44:32;33.03;32.45;31.31;28.28;225.85;225.73;225.36;223.53;194.54;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:47:04;34.02;33.34;31.98;28.67;229.00;228.86;228.44;226.34;196.53;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:49:32;33.93;33.32;32.11;28.96;231.27;231.14;230.76;228.82;199.05;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:51:59;34.22;33.67;32.58;29.54;235.95;235.83;235.47;233.68;203.61;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:54:25;34.38;33.89;32.90;29.98;239.41;239.29;238.97;237.31;207.05;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:56:51;32.88;32.30;31.13;28.09;224.35;224.23;223.86;222.01;193.15;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T12:59:18;21.42;21.07;20.37;18.45;147.33;147.25;147.03;145.89;127.07;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:01:45;10.74;10.65;10.47;9.69;77.35;77.32;77.25;76.88;67.39;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:04:11;9.24;9.18;9.05;8.40;67.10;67.07;67.02;66.73;58.55;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:06:37;9.58;9.50;9.33;8.63;68.95;68.92;68.86;68.53;60.06;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:09:05;9.32;9.26;9.14;8.50;67.89;67.87;67.82;67.54;59.29;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:11:31;10.42;10.36;10.25;9.57;76.41;76.39;76.34;76.06;66.83;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:13:57;10.63;10.58;10.50;9.84;78.56;78.53;78.49;78.24;68.81;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:16:25;11.66;11.62;11.53;10.80;86.22;86.20;86.15;85.88;75.53;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:18:55;13.07;13.00;12.86;12.00;95.86;95.83;95.77;95.42;83.84;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:21:24;14.00;13.88;13.62;12.58;100.48;100.44;100.35;99.84;87.47;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:23:54;16.91;16.75;16.43;15.16;121.09;121.05;120.93;120.31;105.37;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:26:21;20.96;20.77;20.40;18.86;150.58;150.52;150.38;149.64;131.11;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:28:51;21.73;21.56;21.21;19.65;156.94;156.89;156.75;156.03;136.81;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:31:17;22.48;22.35;22.08;20.57;164.25;164.20;164.08;163.44;143.52;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:33:44;21.48;21.39;21.21;19.85;158.47;158.43;158.34;157.82;138.76;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:36:10;22.61;22.49;22.26;20.77;165.86;165.81;165.70;165.10;145.06;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:38:37;22.48;22.33;22.03;20.48;163.55;163.50;163.37;162.69;142.79;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:41:03;20.17;20.08;19.89;18.59;148.44;148.39;148.30;147.79;129.90;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:43:29;16.91;16.82;16.63;15.50;123.80;123.76;123.68;123.21;108.22;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:45:55;16.22;16.11;15.88;14.76;117.88;117.84;117.75;117.25;102.89;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:48:21;16.47;16.31;15.98;14.72;117.56;117.52;117.40;116.77;102.22;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:50:52;15.46;15.23;14.76;13.42;107.15;107.09;106.94;106.16;92.57;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:53:18;15.49;15.28;14.84;13.53;108.08;108.03;107.88;107.14;93.51;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:55:44;16.13;15.93;15.52;14.19;113.37;113.32;113.17;112.45;98.24;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T13:58:10;17.64;17.44;17.03;15.63;124.81;124.76;124.62;123.88;108.32;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:00:35;18.26;17.93;17.26;15.54;124.15;124.08;123.87;122.81;106.80;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:03:02;18.67;18.35;17.72;16.02;127.95;127.88;127.68;126.66;110.26;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:05:27;18.75;18.53;18.09;16.60;132.54;132.48;132.33;131.54;115.00;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:07:55;18.54;18.24;17.64;15.98;127.61;127.55;127.35;126.37;110.08;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:10:21;18.34;18.02;17.38;15.69;125.29;125.22;125.01;123.99;107.89;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:12:47;19.15;18.79;18.09;16.28;130.04;129.97;129.74;128.63;111.84;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:15:13;19.30;18.99;18.38;16.66;133.09;133.02;132.82;131.81;114.85;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:17:40;19.29;18.92;18.19;16.34;130.55;130.47;130.24;129.08;112.17;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:20:06;20.34;19.95;19.15;17.19;137.29;137.22;136.97;135.73;117.90;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:22:36;20.14;19.66;18.71;16.59;132.52;132.43;132.14;130.72;113.12;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:25:03;20.82;20.33;19.35;17.16;137.05;136.96;136.66;135.19;117.01;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:27:29;19.79;19.33;18.41;16.34;130.49;130.40;130.12;128.74;111.45;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:29:55;19.80;19.35;18.48;16.45;131.41;131.33;131.06;129.73;112.42;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:32:21;21.44;20.91;19.86;17.56;140.29;140.19;139.88;138.32;119.61;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:34:47;21.85;21.14;19.73;17.02;135.95;135.83;135.42;133.42;114.47;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:37:14;22.88;22.17;20.75;17.98;143.64;143.52;143.11;141.09;121.23;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:39:41;23.82;23.01;21.40;18.35;146.65;146.51;146.04;143.77;123.14;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:42:07;23.68;22.97;21.55;18.73;149.60;149.48;149.06;147.02;126.45;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:44:33;23.06;22.46;21.27;18.74;149.68;149.57;149.21;147.46;127.36;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:47:00;22.80;22.33;21.41;19.18;153.20;153.11;152.82;151.40;131.43;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:49:27;23.50;23.11;22.31;20.17;161.10;161.02;160.76;159.48;138.84;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:51:52;24.59;24.17;23.33;21.08;168.40;168.31;168.04;166.69;145.10;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:54:19;24.85;24.52;23.85;21.77;173.90;173.82;173.59;172.44;150.56;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:56:48;24.07;23.89;23.52;21.81;174.14;174.08;173.93;173.15;151.85;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T14:59:14;25.70;25.48;25.03;23.15;184.88;184.81;184.64;183.74;161.02;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:01:40;25.50;25.32;24.97;23.20;185.29;185.23;185.09;184.31;161.74;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:04:06;24.95;24.75;24.34;22.56;180.13;180.07;179.91;179.08;157.02;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:06:39;26.94;26.62;25.98;23.83;190.34;190.26;190.04;188.90;165.15;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:09:05;26.51;26.20;25.59;23.48;187.53;187.46;187.24;186.13;162.75;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:11:31;25.55;25.26;24.68;22.67;181.01;180.93;180.73;179.68;157.14;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:13:56;25.23;24.90;24.25;22.17;177.05;176.97;176.75;175.61;153.38;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:16:22;24.78;24.46;23.81;21.77;173.89;173.81;173.59;172.47;150.65;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:18:48;23.99;23.74;23.24;21.39;170.84;170.77;170.59;169.65;148.48;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-04-28T15:21:14;23.19;22.91;22.38;20.53;163.99;163.92;163.73;162.76;142.31;0.59
