sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-11-19T07:53:07;11.46;10.41;8.31;5.43;43.43;43.28;42.75;40.16;30.68;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T07:55:34;10.45;9.50;7.62;5.01;40.10;39.97;39.49;37.15;28.49;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T07:57:59;9.79;8.97;7.35;5.06;40.48;40.37;39.95;37.92;29.70;0.72
76200;SPS30;64981;52.930;9.266;2023-11-19T08:00:25;10.17;9.30;7.57;5.13;41.07;40.95;40.50;38.34;29.83;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T08:02:51;9.68;8.80;7.05;4.63;37.01;36.88;36.44;34.26;26.25;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T08:05:17;10.66;9.65;7.65;4.90;39.18;39.04;38.53;36.05;27.28;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T08:07:43;10.26;9.32;7.45;4.88;39.02;38.89;38.41;36.10;27.61;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T08:10:08;11.56;10.46;8.27;5.28;42.26;42.11;41.55;38.85;29.35;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T08:12:36;12.10;10.96;8.68;5.57;44.56;44.40;43.82;41.01;31.06;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T08:15:02;11.21;10.15;8.03;5.13;41.02;40.88;40.34;37.72;28.51;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T08:17:30;11.73;10.60;8.34;5.26;42.06;41.90;41.33;38.55;28.94;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T08:19:55;12.83;11.57;9.03;5.60;44.83;44.65;44.01;40.90;30.43;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T08:22:21;12.37;11.20;8.85;5.65;45.21;45.04;44.44;41.56;31.39;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T08:24:47;12.86;11.62;9.13;5.74;45.92;45.75;45.12;42.06;31.52;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T08:27:13;13.00;11.68;9.05;5.51;44.10;43.91;43.25;40.03;29.47;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T08:29:39;14.33;12.98;10.29;6.61;52.86;52.67;51.99;48.67;36.88;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T08:32:05;10.68;9.86;8.22;5.87;46.96;46.84;46.42;44.35;35.27;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T08:34:32;9.73;8.85;7.09;4.66;37.32;37.19;36.74;34.57;26.51;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T08:36:57;9.74;8.77;6.84;4.22;33.75;33.61;33.12;30.75;22.81;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T08:39:23;10.22;9.13;6.95;4.03;32.30;32.14;31.59;28.93;20.72;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T08:41:49;9.05;8.08;6.14;3.54;28.38;28.24;27.75;25.38;18.12;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T08:44:15;8.53;7.63;5.84;3.45;27.61;27.48;27.03;24.85;17.98;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T08:46:48;9.19;8.25;6.38;3.85;30.83;30.70;30.23;27.94;20.49;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T08:49:14;9.04;8.11;6.25;3.76;30.09;29.96;29.49;27.22;19.91;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T08:51:40;9.51;8.57;6.68;4.13;33.06;32.93;32.45;30.14;22.39;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T08:54:06;8.95;8.06;6.31;3.93;31.42;31.29;30.85;28.69;21.39;0.79
76200;SPS30;64981;52.930;9.266;2023-11-19T08:56:32;10.18;9.22;7.31;4.68;37.47;37.34;36.85;34.49;26.11;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T08:58:59;9.45;8.53;6.71;4.22;33.79;33.67;33.20;30.96;23.22;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T09:01:25;9.36;8.41;6.52;3.97;31.75;31.61;31.13;28.82;21.22;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T09:03:51;9.01;8.08;6.23;3.74;29.93;29.80;29.33;27.06;19.77;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T09:06:17;8.90;7.95;6.07;3.54;28.36;28.23;27.75;25.45;18.29;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T09:08:43;7.87;7.02;5.33;3.08;24.68;24.56;24.13;22.08;15.76;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T09:11:08;7.40;6.60;5.00;2.87;22.97;22.86;22.45;20.51;14.58;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T09:13:35;7.56;6.74;5.10;2.92;23.40;23.28;22.87;20.88;14.82;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T09:16:00;8.41;7.50;5.67;3.25;26.00;25.88;25.42;23.20;16.47;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T09:18:29;8.17;7.27;5.47;3.08;24.71;24.58;24.13;21.94;15.42;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T09:20:55;8.85;7.87;5.91;3.32;26.57;26.44;25.94;23.56;16.51;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T09:23:20;8.46;7.54;5.72;3.29;26.33;26.20;25.74;23.52;16.74;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T09:25:46;9.45;8.42;6.38;3.66;29.28;29.14;28.63;26.14;18.57;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T09:28:11;10.58;9.45;7.19;4.18;33.44;33.28;32.71;29.96;21.47;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T09:30:39;11.13;9.98;7.68;4.59;36.72;36.56;35.98;33.17;24.17;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T09:33:05;10.75;9.68;7.55;4.67;37.37;37.22;36.68;34.07;25.31;0.79
76200;SPS30;64981;52.930;9.266;2023-11-19T09:35:30;12.13;10.92;8.52;5.25;42.06;41.89;41.28;38.32;28.44;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T09:37:56;12.23;10.95;8.42;5.01;40.12;39.95;39.30;36.20;26.33;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T09:40:22;12.43;11.08;8.39;4.81;38.54;38.35;37.67;34.40;24.44;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T09:42:47;14.34;12.77;9.64;5.48;43.89;43.67;42.88;39.07;27.61;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T09:45:14;13.43;11.96;9.03;5.14;41.18;40.98;40.24;36.68;25.94;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T09:47:43;13.41;12.00;9.20;5.45;43.62;43.43;42.72;39.30;28.48;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T09:50:18;11.96;10.79;8.44;5.26;42.09;41.92;41.33;38.45;28.68;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T09:52:45;11.04;10.01;7.96;5.14;41.15;41.01;40.49;37.96;28.85;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T09:55:11;13.01;11.60;8.77;5.01;40.16;39.96;39.25;35.81;25.40;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T09:57:38;13.74;12.23;9.24;5.25;42.04;41.83;41.07;37.43;26.45;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T10:00:06;12.03;10.90;8.65;5.57;44.58;44.42;43.85;41.07;31.16;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T10:02:33;11.97;10.78;8.41;5.19;41.56;41.40;40.79;37.88;28.12;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T10:05:02;12.21;10.97;8.49;5.15;41.25;41.08;40.45;37.42;27.51;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T10:07:31;12.51;11.32;8.95;5.70;45.65;45.48;44.88;41.96;31.68;0.79
76200;SPS30;64981;52.930;9.266;2023-11-19T10:09:59;11.99;10.84;8.56;5.44;43.54;43.38;42.80;39.99;30.14;0.79
76200;SPS30;64981;52.930;9.266;2023-11-19T10:12:26;12.60;11.36;8.91;5.56;44.53;44.36;43.74;40.71;30.42;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T10:14:53;12.01;10.75;8.22;4.85;38.81;38.63;37.99;34.92;25.24;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T10:17:22;14.14;12.62;9.57;5.52;44.18;43.97;43.20;39.50;28.16;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T10:19:54;12.58;11.28;8.68;5.19;41.56;41.38;40.72;37.54;27.37;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T10:22:22;12.84;11.56;9.01;5.55;44.43;44.25;43.60;40.47;30.01;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T10:24:49;12.48;11.36;9.12;6.02;48.20;48.04;47.47;44.70;34.34;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T10:27:15;12.38;11.18;8.79;5.53;44.26;44.09;43.48;40.54;30.41;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T10:29:43;12.31;11.10;8.67;5.37;42.99;42.82;42.20;39.22;29.18;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T10:32:10;11.69;10.54;8.25;5.14;41.11;40.95;40.37;37.55;28.00;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T10:34:37;11.75;10.55;8.15;4.93;39.43;39.26;38.65;35.72;26.19;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T10:37:04;13.50;12.04;9.12;5.23;41.92;41.71;40.98;37.42;26.61;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T10:42:16;13.34;11.88;8.98;5.11;40.96;40.76;40.03;36.49;25.83;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T10:44:42;13.73;12.25;9.31;5.39;43.15;42.94;42.20;38.62;27.60;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T10:47:08;13.68;12.15;9.08;5.03;40.29;40.08;39.31;35.59;24.72;0.89
76200;SPS30;64981;52.930;9.266;2023-11-19T10:49:35;13.63;12.04;8.86;4.67;37.46;37.24;36.44;32.59;21.85;0.93
76200;SPS30;64981;52.930;9.266;2023-11-19T10:52:01;14.12;12.49;9.25;4.99;39.95;39.73;38.91;34.99;23.83;0.94
76200;SPS30;64981;52.930;9.266;2023-11-19T10:54:29;14.98;13.30;9.95;5.51;44.14;43.91;43.06;38.99;27.08;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T10:56:58;14.13;12.61;9.56;5.51;44.11;43.90;43.13;39.43;28.10;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T10:59:28;13.85;12.38;9.44;5.51;44.14;43.94;43.19;39.61;28.47;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T11:01:57;13.81;12.36;9.46;5.58;44.67;44.47;43.74;40.20;29.07;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T11:04:28;13.75;12.27;9.33;5.40;43.22;43.02;42.27;38.68;27.65;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T11:06:58;13.08;11.72;9.00;5.34;42.78;42.60;41.91;38.58;28.02;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T11:09:26;13.58;12.16;9.33;5.53;44.28;44.08;43.36;39.90;28.95;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T11:11:53;14.50;12.87;9.62;5.32;42.65;42.42;41.60;37.66;26.13;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T11:14:20;14.28;12.69;9.51;5.29;42.41;42.19;41.39;37.53;26.16;0.89
76200;SPS30;64981;52.930;9.266;2023-11-19T11:16:49;12.58;11.18;8.39;4.69;37.58;37.39;36.68;33.30;23.28;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T11:19:15;14.28;12.67;9.46;5.21;41.72;41.50;40.69;36.79;25.45;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T11:21:44;13.28;11.81;8.88;4.99;39.97;39.77;39.02;35.47;24.88;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T11:24:21;12.79;11.41;8.66;4.98;39.91;39.72;39.02;35.67;25.41;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T11:32:43;11.96;10.71;8.21;4.87;38.97;38.80;38.17;35.12;25.48;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T11:35:24;13.77;12.28;9.31;5.34;42.80;42.59;41.84;38.22;27.19;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T11:38:06;14.38;12.83;9.73;5.60;44.87;44.65;43.87;40.10;28.57;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T11:40:34;14.12;12.63;9.65;5.67;45.40;45.19;44.44;40.80;29.43;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T11:42:59;12.77;11.45;8.81;5.27;42.22;42.03;41.37;38.15;27.82;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T11:48:10;13.16;11.73;8.87;5.08;40.65;40.45;39.73;36.26;25.73;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T11:50:47;13.92;12.44;9.48;5.53;44.26;44.05;43.30;39.70;28.51;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T11:53:15;14.55;12.96;9.80;5.59;44.76;44.55;43.74;39.90;28.26;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T11:55:52;16.05;14.17;10.42;5.48;43.93;43.68;42.73;38.19;25.55;0.94
76200;SPS30;64981;52.930;9.266;2023-11-19T11:58:25;16.39;14.58;10.97;6.18;49.47;49.22;48.30;43.92;30.84;0.89
76200;SPS30;64981;52.930;9.266;2023-11-19T12:00:52;14.10;12.69;9.89;6.10;48.81;48.62;47.90;44.47;32.98;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T12:03:20;13.83;12.46;9.73;6.02;48.20;48.01;47.32;43.96;32.68;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T12:05:47;13.02;11.71;9.09;5.56;44.49;44.30;43.64;40.44;29.85;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T12:08:14;12.95;11.67;9.12;5.66;45.30;45.12;44.47;41.34;30.78;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T12:10:47;14.24;12.66;9.51;5.34;42.75;42.53;41.74;37.91;26.56;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T12:13:16;15.89;14.05;10.40;5.59;44.77;44.52;43.60;39.18;26.63;0.91
76200;SPS30;64981;52.930;9.266;2023-11-19T12:18:38;14.90;13.19;9.79;5.30;42.49;42.25;41.40;37.27;25.48;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T12:21:05;15.15;13.43;10.00;5.47;43.79;43.55;42.68;38.52;26.51;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T12:23:32;14.71;13.08;9.84;5.53;44.29;44.07;43.25;39.30;27.57;0.89
76200;SPS30;64981;52.930;9.266;2023-11-19T12:25:58;14.10;12.56;9.50;5.42;43.43;43.22;42.45;38.72;27.45;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T12:28:24;13.95;12.38;9.26;5.12;41.03;40.81;40.02;36.23;25.15;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T12:30:52;14.21;12.66;9.55;5.43;43.46;43.24;42.46;38.68;27.32;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T12:33:19;13.39;11.95;9.08;5.24;41.98;41.78;41.05;37.55;26.81;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T12:35:47;15.48;13.78;10.39;5.88;47.10;46.87;46.01;41.89;29.52;0.89
76200;SPS30;64981;52.930;9.266;2023-11-19T12:38:21;13.73;12.18;9.10;5.02;40.23;40.02;39.24;35.50;24.60;0.91
76200;SPS30;64981;52.930;9.266;2023-11-19T12:43:33;14.36;12.76;9.58;5.35;42.87;42.65;41.84;37.97;26.54;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T12:46:01;15.54;13.86;10.50;6.02;48.22;47.99;47.14;43.05;30.60;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T12:48:27;14.52;12.94;9.80;5.61;44.96;44.74;43.94;40.12;28.49;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T12:50:53;15.75;14.04;10.65;6.12;49.01;48.78;47.92;43.78;31.16;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T12:53:21;15.69;14.01;10.65;6.16;49.33;49.10;48.25;44.16;31.56;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T12:55:48;14.83;13.19;9.92;5.58;44.67;44.44;43.62;39.64;27.82;0.90
76200;SPS30;64981;52.930;9.266;2023-11-19T13:00:59;13.48;12.05;9.20;5.39;43.19;42.99;42.27;38.80;27.95;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T13:03:33;15.08;13.44;10.16;5.79;46.37;46.15;45.31;41.32;29.26;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T13:06:02;15.36;13.56;9.97;5.26;42.17;41.92;41.02;36.68;24.59;0.94
76200;SPS30;64981;52.930;9.266;2023-11-19T13:11:07;14.47;12.90;9.76;5.59;44.76;44.54;43.75;39.93;28.35;0.87
76200;SPS30;64981;52.930;9.266;2023-11-19T13:13:53;14.55;13.00;9.93;5.82;46.56;46.35;45.57;41.82;30.11;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T13:16:20;13.43;12.04;9.27;5.55;44.47;44.27;43.57;40.19;29.33;0.85
76200;SPS30;64981;52.930;9.266;2023-11-19T13:18:46;12.80;11.49;8.89;5.38;43.06;42.88;42.22;39.03;28.66;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T13:21:12;13.86;12.42;9.54;5.68;45.48;45.28;44.55;41.04;29.84;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T13:23:38;12.33;11.03;8.44;4.96;39.75;39.57;38.92;35.75;25.82;0.86
76200;SPS30;64981;52.930;9.266;2023-11-19T13:26:04;11.87;10.60;8.07;4.70;37.60;37.42;36.78;33.70;24.16;0.88
76200;SPS30;64981;52.930;9.266;2023-11-19T13:28:29;12.42;11.12;8.54;5.07;40.61;40.43;39.77;36.62;26.59;0.84
76200;SPS30;64981;52.930;9.266;2023-11-19T13:30:56;11.58;10.44;8.17;5.09;40.76;40.61;40.03;37.24;27.79;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T13:33:21;10.89;9.82;7.67;4.75;38.05;37.90;37.36;34.72;25.83;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T13:35:47;8.97;8.06;6.24;3.79;30.37;30.24;29.78;27.56;20.28;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T13:38:12;6.47;5.76;4.36;2.49;19.98;19.88;19.53;17.82;12.65;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T13:40:38;5.31;4.72;3.56;2.01;16.12;16.03;15.74;14.33;10.09;0.83
76200;SPS30;64981;52.930;9.266;2023-11-19T13:43:04;4.14;3.71;2.86;1.71;13.71;13.66;13.44;12.40;9.05;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T13:45:30;3.23;2.89;2.23;1.35;10.78;10.73;10.57;9.76;7.15;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T13:47:55;2.72;2.44;1.89;1.14;9.15;9.11;8.97;8.29;6.08;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T13:50:21;2.24;2.02;1.58;0.97;7.80;7.77;7.66;7.11;5.28;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T13:52:48;2.77;2.50;1.96;1.23;9.83;9.79;9.65;8.99;6.72;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T13:55:13;3.39;3.10;2.53;1.72;13.76;13.72;13.57;12.85;10.01;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T13:57:40;2.56;2.36;1.96;1.39;11.09;11.06;10.96;10.45;8.28;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T14:00:07;2.37;2.19;1.84;1.33;10.63;10.61;10.52;10.07;8.04;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T14:02:39;1.97;1.83;1.56;1.15;9.22;9.20;9.13;8.78;7.09;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T14:05:05;1.54;1.43;1.22;0.90;7.20;7.19;7.13;6.85;5.53;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T14:07:31;1.87;1.73;1.46;1.06;8.47;8.45;8.38;8.03;6.43;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T14:09:57;1.84;1.71;1.45;1.06;8.47;8.45;8.38;8.04;6.46;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T14:12:23;2.05;1.91;1.64;1.22;9.79;9.77;9.69;9.34;7.57;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T14:14:48;2.32;2.15;1.82;1.33;10.66;10.64;10.55;10.13;8.14;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T14:17:14;2.63;2.45;2.10;1.58;12.64;12.62;12.53;12.08;9.80;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T14:19:41;3.06;2.86;2.48;1.90;15.21;15.18;15.08;14.59;11.92;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T14:22:07;3.42;3.20;2.77;2.12;16.91;16.88;16.77;16.21;13.23;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T14:24:33;4.06;3.78;3.21;2.38;18.99;18.95;18.80;18.08;14.58;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T14:27:00;4.33;4.03;3.44;2.56;20.45;20.41;20.26;19.50;15.76;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T14:29:26;5.63;5.25;4.49;3.36;26.87;26.81;26.62;25.64;20.78;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T14:31:52;6.50;6.02;5.06;3.67;29.36;29.30;29.05;27.83;22.27;0.72
76200;SPS30;64981;52.930;9.266;2023-11-19T14:34:19;7.13;6.58;5.47;3.89;31.11;31.03;30.75;29.35;23.30;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T14:36:45;7.26;6.67;5.49;3.83;30.60;30.52;30.22;28.74;22.62;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T14:39:11;9.06;8.24;6.61;4.36;34.85;34.73;34.31;32.29;24.78;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T14:41:37;10.33;9.32;7.30;4.56;36.51;36.37;35.86;33.38;24.94;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T14:44:02;10.07;9.05;7.01;4.26;34.08;33.94;33.42;30.92;22.75;0.82
76200;SPS30;64981;52.930;9.266;2023-11-19T14:46:28;10.41;9.38;7.31;4.51;36.14;35.99;35.47;32.93;24.45;0.80
76200;SPS30;64981;52.930;9.266;2023-11-19T14:48:54;9.65;8.76;6.98;4.54;36.32;36.20;35.74;33.55;25.58;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T14:51:20;9.71;8.86;7.17;4.82;38.57;38.45;38.01;35.91;27.82;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T14:53:46;9.93;9.08;7.40;5.05;40.36;40.24;39.81;37.72;29.40;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T14:56:12;10.36;9.45;7.63;5.09;40.75;40.63;40.16;37.90;29.27;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T14:58:39;11.72;10.55;8.21;5.05;40.39;40.23;39.63;36.77;27.23;0.81
76200;SPS30;64981;52.930;9.266;2023-11-19T15:01:05;10.34;9.33;7.32;4.58;36.64;36.50;35.99;33.51;25.05;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T15:03:31;10.76;9.68;7.52;4.61;36.89;36.74;36.19;33.55;24.80;0.79
76200;SPS30;64981;52.930;9.266;2023-11-19T15:05:57;10.01;9.07;7.21;4.65;37.19;37.06;36.58;34.28;26.03;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T15:08:23;9.28;8.50;6.94;4.75;38.03;37.92;37.52;35.57;27.79;0.72
76200;SPS30;64981;52.930;9.266;2023-11-19T15:10:48;9.41;8.61;7.01;4.77;38.15;38.03;37.63;35.63;27.75;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T15:13:15;8.31;7.59;6.15;4.14;33.08;32.98;32.61;30.82;23.88;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T15:15:40;8.56;7.82;6.35;4.29;34.32;34.22;33.84;32.00;24.85;0.72
76200;SPS30;64981;52.930;9.266;2023-11-19T15:18:07;8.26;7.56;6.16;4.20;33.62;33.53;33.17;31.43;24.51;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T15:20:32;8.60;7.83;6.29;4.16;33.29;33.19;32.79;30.89;23.75;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T15:22:58;9.23;8.40;6.73;4.44;35.49;35.37;34.95;32.89;25.23;0.76
76200;SPS30;64981;52.930;9.266;2023-11-19T15:25:24;7.97;7.27;5.89;3.96;31.68;31.58;31.23;29.51;22.86;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T15:27:49;7.94;7.25;5.87;3.96;31.66;31.56;31.21;29.50;22.87;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T15:30:15;7.81;7.15;5.83;3.98;31.82;31.73;31.39;29.74;23.20;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T15:32:41;7.62;6.95;5.63;3.78;30.22;30.13;29.79;28.14;21.78;0.74
76200;SPS30;64981;52.930;9.266;2023-11-19T15:35:09;8.26;7.50;5.97;3.87;30.94;30.84;30.45;28.56;21.74;0.77
76200;SPS30;64981;52.930;9.266;2023-11-19T15:37:37;9.06;8.24;6.61;4.35;34.80;34.69;34.27;32.25;24.74;0.78
76200;SPS30;64981;52.930;9.266;2023-11-19T15:40:06;8.65;7.93;6.50;4.48;35.83;35.73;35.36;33.57;26.31;0.75
76200;SPS30;64981;52.930;9.266;2023-11-19T15:42:34;8.44;7.78;6.45;4.57;36.51;36.41;36.07;34.41;27.25;0.73
76200;SPS30;64981;52.930;9.266;2023-11-19T15:45:00;8.05;7.46;6.28;4.57;36.55;36.47;36.16;34.67;27.78;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T15:47:25;7.60;7.05;5.94;4.33;34.59;34.51;34.22;32.81;26.31;0.71
76200;SPS30;64981;52.930;9.266;2023-11-19T15:49:51;7.57;7.01;5.91;4.30;34.42;34.34;34.05;32.65;26.18;0.70
76200;SPS30;64981;52.930;9.266;2023-11-19T15:52:17;7.60;7.08;6.03;4.48;35.84;35.76;35.49;34.15;27.60;0.69
76200;SPS30;64981;52.930;9.266;2023-11-19T15:54:42;7.06;6.64;5.80;4.51;36.05;35.99;35.77;34.68;28.48;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T15:57:10;7.15;6.73;5.89;4.59;36.65;36.59;36.37;35.26;28.98;0.67
76200;SPS30;64981;52.930;9.266;2023-11-19T15:59:35;7.72;7.25;6.32;4.89;39.06;38.99;38.74;37.53;30.77;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T16:02:01;7.65;7.13;6.10;4.58;36.60;36.53;36.26;34.94;28.33;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T16:04:27;8.17;7.59;6.43;4.73;37.85;37.76;37.46;35.99;28.97;0.68
76200;SPS30;64981;52.930;9.266;2023-11-19T16:06:52;8.12;7.43;6.08;4.17;33.35;33.26;32.91;31.21;24.40;0.75
