sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:35:13;65;92;;163;149936
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:37:43;64;93;;160;148942
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:40:11;68;91;;173;151786
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:42:41;63;88;;157;148044
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:45:12;65;88;;167;152060
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:47:45;66;87;;167;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:50:12;62;93;;156;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:52:42;67;96;;171;151872
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:55:25;60;94;;151;149341
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T12:57:44;74;96;;188;151541
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:00:20;75;95;;189;150583
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:02:47;71;97;;178;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:05:31;66;105;;168;151020
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:07:45;66;107;;166;149755
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:10:16;67;105;;167;148585
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:12:59;68;104;;174;152757
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:15:22;61;99;;154;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:17:47;67;96;;170;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:20:18;74;97;;187;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:22:55;65;92;;164;150579
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:25:19;66;94;;167;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:27:49;62;90;;158;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:30:20;77;92;;194;150210
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:32:50;61;91;;154;151105
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:35:21;69;94;;174;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:37:52;62;93;;156;149809
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:40:23;71;97;;181;151724
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:42:53;61;94;;152;147659
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:45:24;59;96;;152;153281
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:47:53;61;97;;152;148909
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:50:24;73;101;;186;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:52:55;67;100;;169;149484
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:55:26;67;95;;172;151906
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T13:57:56;76;97;;191;149506
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:00:26;57;93;;146;151916
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:02:57;72;90;;181;150516
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:05:27;62;88;;156;148984
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:07:58;66;88;;168;151277
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:10:28;67;88;;168;149615
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:12:59;53;83;;134;150582
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:15:29;66;82;;167;151246
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:18:00;75;84;;190;151073
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:20:30;62;81;;156;149862
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:23:00;69;82;;175;150357
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:25:30;63;78;;160;150114
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:28:01;63;83;;160;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:30:32;61;75;;153;150279
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:33:03;66;80;;168;151931
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:35:34;66;77;;166;149484
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:38:07;69;76;;175;150428
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:40:35;65;77;;166;151753
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:43:06;68;75;;172;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:45:37;67;74;;167;148709
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:48:07;69;74;;175;152104
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:50:38;64;71;;163;151623
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:53:09;67;73;;170;150851
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:55:39;75;72;;190;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T14:58:10;63;70;;159;150780
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:00:41;61;68;;152;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:03:13;67;70;;170;151810
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:05:41;73;70;;184;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:08:12;71;68;;180;151072
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:10:43;69;65;;175;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:13:14;57;66;;145;151025
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:15:44;69;65;;172;149260
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:18:15;68;63;;172;150497
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:20:47;65;61;;161;146714
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:23:15;63;62;;164;154277
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:25:46;72;65;;183;151532
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:28:16;69;62;;171;148601
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:30:50;58;62;;146;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:33:17;61;65;;156;151666
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:35:48;72;66;;183;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:38:19;65;67;;162;149464
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:40:50;60;65;;151;149696
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:43:20;62;67;;156;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:45:49;59;66;;149;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:48:19;66;66;;168;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:50:50;67;66;;169;149410
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:53:21;69;66;;174;150999
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:55:53;76;67;;193;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T15:58:22;67;66;;169;149248
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:00:52;66;67;;167;150558
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:03:22;61;67;;155;151825
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:05:53;62;67;;157;151001
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:08:23;60;67;;153;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:10:58;58;70;;146;149687
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:13:24;66;70;;169;151556
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:15:55;68;70;;172;150735
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:18:26;66;69;;166;149655
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:20:56;74;69;;187;150730
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:23:30;73;69;;184;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:25:57;63;66;;156;147373
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:28:27;61;68;;157;152074
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:30:57;57;67;;144;151172
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:33:28;71;66;;178;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:35:58;62;65;;158;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:38:29;64;62;;162;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:40:59;66;63;;167;150404
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:43:31;67;61;;170;150924
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:46:01;72;63;;183;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:48:32;63;64;;159;150554
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:51:09;71;63;;178;148808
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:53:35;61;64;;155;151431
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:56:04;63;66;;161;152086
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T16:58:34;66;67;;165;149429
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:01:08;60;65;;152;151512
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:03:36;66;68;;167;150131
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:06:08;63;66;;160;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:08:38;66;68;;167;151626
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:11:09;62;66;;156;150427
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:13:39;70;68;;177;151177
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:16:09;65;68;;164;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:18:40;58;68;;146;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:21:10;68;66;;171;150656
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:23:41;69;70;;172;148752
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:26:13;70;66;;178;151139
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:28:41;69;68;;172;147620
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:31:11;59;68;;151;152905
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:33:41;65;68;;165;150028
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:36:12;65;64;;163;149086
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:38:45;65;68;;165;151681
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:41:13;70;67;;179;151830
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:43:44;71;68;;176;147984
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:46:14;65;68;;166;151826
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:48:45;72;68;;181;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:51:17;64;69;;162;151464
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:53:46;72;73;;183;150888
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:56:17;68;70;;172;149666
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T17:58:47;72;74;;184;151593
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:01:19;65;72;;163;150168
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:03:47;62;72;;157;149717
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:06:18;59;73;;149;150378
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:08:50;63;72;;161;151986
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:11:22;71;71;;179;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:13:50;61;73;;153;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:16:20;62;72;;157;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:18:53;63;72;;156;148523
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:21:21;68;74;;174;151705
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:23:51;70;72;;178;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:26:23;65;75;;165;150630
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:28:54;65;71;;164;150120
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:31:23;60;71;;152;150291
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:33:54;62;73;;157;150618
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:36:25;69;72;;175;151120
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:38:55;66;72;;168;150946
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:41:26;68;72;;172;151049
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:43:57;69;72;;175;150673
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:46:28;66;70;;165;149234
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:48:58;62;71;;156;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:51:28;65;71;;163;150192
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:53:59;70;72;;178;152393
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:56:31;62;73;;158;151158
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T18:59:01;70;71;;174;148792
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:01:32;59;73;;148;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:04:02;58;71;;148;152232
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:06:32;74;73;;183;147926
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:09:03;56;72;;143;152849
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:11:33;51;74;;129;149747
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:14:03;71;73;;178;149825
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:16:33;58;73;;148;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:19:06;71;73;;181;151731
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:21:35;70;74;;173;147745
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:24:08;67;73;;172;152431
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:26:36;60;70;;150;148294
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:29:06;63;72;;161;151409
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:31:37;67;72;;169;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:34:08;72;74;;182;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:36:38;62;75;;158;151926
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:39:13;69;73;;176;150932
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:41:39;68;75;;171;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:44:10;56;74;;142;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:46:40;72;76;;180;148723
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:49:11;62;74;;155;149663
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:51:41;65;75;;168;153239
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:54:12;67;78;;169;151007
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:56:42;65;76;;163;150446
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T19:59:13;75;77;;187;149023
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:01:43;63;76;;161;151727
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:04:14;62;76;;158;151091
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:06:45;71;78;;179;150897
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:09:15;59;77;;149;150801
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:11:48;71;74;;177;149531
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:14:17;65;78;;166;151544
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:16:49;67;75;;170;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:19:17;69;75;;173;149289
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:21:48;75;75;;188;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:24:19;70;76;;178;152086
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:26:54;73;74;;183;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:29:20;68;72;;173;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:31:51;67;73;;170;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:34:21;63;71;;159;149651
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:36:52;67;72;;169;149136
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:39:23;65;71;;167;152002
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:41:53;64;71;;162;149915
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:44:23;74;72;;187;150807
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:46:54;63;70;;160;151557
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:49:25;68;71;;173;151005
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:51:57;77;69;;192;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:54:25;73;71;;184;149245
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:56:56;72;71;;183;152063
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T20:59:26;63;72;;158;150120
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:01:57;64;72;;162;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:04:27;72;73;;183;151046
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:06:58;63;72;;159;149565
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:09:29;68;74;;173;151889
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:12:00;66;74;;167;150831
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:14:33;62;74;;155;149081
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:17:02;68;75;;174;152160
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:19:33;62;75;;157;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:22:03;75;74;;190;150863
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:24:33;63;75;;159;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:27:03;66;76;;163;146187
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:29:34;60;75;;157;155461
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:32:05;66;78;;168;150837
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:34:36;60;74;;152;150743
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:37:07;66;76;;165;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:39:36;66;76;;166;150859
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:42:06;62;74;;156;148634
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:44:37;64;75;;162;151847
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:47:07;59;77;;148;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:49:39;75;74;;188;148536
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:52:08;69;76;;175;151201
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:54:38;67;74;;169;150519
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:57:09;67;75;;171;151293
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T21:59:40;80;78;;202;150556
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:02:10;61;76;;155;150703
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:04:40;73;73;;183;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:07:14;65;77;;166;151251
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:09:42;58;73;;147;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:12:12;71;73;;180;150635
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:14:42;85;74;;215;150178
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:17:12;68;69;;172;149893
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:19:43;65;70;;162;148515
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:22:13;76;69;;194;151587
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:24:43;70;71;;178;151418
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:27:13;69;68;;174;150110
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:29:44;67;70;;169;149780
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:32:14;71;72;;179;150885
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:34:45;61;70;;153;148996
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:37:15;74;72;;190;152513
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:39:46;64;69;;160;149677
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:42:16;70;72;;178;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:44:47;70;71;;177;149785
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:47:17;61;70;;155;151509
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:49:48;67;71;;168;149589
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:52:19;66;72;;166;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:54:52;68;72;;172;151708
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:57:20;70;74;;176;149706
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T22:59:51;63;73;;161;152203
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:02:21;66;74;;166;149652
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:04:52;73;73;;184;150637
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:07:22;61;72;;154;149449
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:09:53;67;70;;171;151163
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:12:24;70;72;;179;151857
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:14:59;62;72;;157;150812
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:17:27;64;69;;161;150478
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:19:55;68;72;;172;149964
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:22:25;70;71;;178;150586
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:24:56;72;72;;180;148251
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:27:26;72;68;;182;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:29:56;58;68;;147;152016
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:32:27;67;67;;167;147536
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:34:58;71;69;;184;154077
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:37:28;68;69;;171;150168
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:39:58;65;67;;163;150236
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:42:29;68;68;;171;148727
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:44:59;67;68;;172;152660
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:47:30;79;69;;199;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:50:01;63;66;;158;149500
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:52:32;66;68;;167;151171
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:55:03;66;66;;167;151559
71180;Radiation_Si22G;58879;51.508;12.476;2023-11-19T23:57:34;68;67;;172;150557
