sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:05:55;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:08:35;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:11:02;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:13:28;12.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:15:55;12.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:18:22;12.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:20:48;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:23:15;12.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:25:44;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:28:10;12.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:30:37;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:33:04;11.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:35:38;11.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:38:04;11.75
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:40:32;11.69
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:43:05;11.63
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:45:32;11.56
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:47:59;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:50:27;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:52:55;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:55:21;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T16:57:48;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:00:15;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:02:42;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:05:11;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:07:40;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:10:06;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:12:34;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:15:01;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:17:34;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:20:05;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:22:37;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:25:06;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:27:33;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:30:00;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:32:27;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:34:54;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:37:21;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:39:48;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:42:15;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:44:42;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:47:09;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:49:36;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:52:06;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:54:33;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:57:00;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T17:59:27;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:01:54;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:04:24;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:06:52;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:09:19;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:11:47;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:14:14;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:16:41;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:19:10;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:21:37;10.81
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:24:08;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:26:35;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:29:05;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:31:31;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:33:59;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:36:26;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:38:54;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:41:20;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:43:47;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:46:14;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:48:41;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:51:07;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:53:34;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:56:01;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T18:58:28;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:00:54;10.88
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:03:21;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:05:50;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:08:17;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:10:44;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:13:11;10.94
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:15:38;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:18:05;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:20:33;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:23:00;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:25:27;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:27:57;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:30:44;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:33:11;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:35:38;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:38:05;11.00
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:40:32;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:42:59;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:45:26;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:47:52;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:50:21;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:52:48;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:55:15;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T19:57:47;11.06
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:00:14;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:02:43;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:05:11;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:07:41;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:10:08;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:12:39;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:15:07;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:17:34;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:20:01;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:22:29;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:24:56;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:27:23;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:29:49;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:32:16;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:34:43;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:37:09;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:39:36;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:42:04;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:44:31;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:46:58;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:49:27;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:51:54;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:54:21;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:56:50;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T20:59:17;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:01:45;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:04:12;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:06:40;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:09:10;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:11:37;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:14:04;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:16:31;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:18:58;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:21:25;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:23:51;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:26:18;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:28:45;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:31:12;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:33:42;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:36:08;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:38:35;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:41:03;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:43:30;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:45:57;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:48:25;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:50:51;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:53:18;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:55:45;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T21:58:12;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:00:39;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:03:06;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:05:32;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:07:59;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:10:29;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:12:56;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:15:23;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:17:50;11.44
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:20:19;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:22:49;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:25:19;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:27:48;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:30:15;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:32:42;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:35:08;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:37:35;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:40:02;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:42:29;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:44:56;11.38
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:47:22;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:49:49;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:52:17;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:54:43;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:57:10;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T22:59:37;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:02:04;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:04:32;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:06:59;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:09:27;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:11:54;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:14:20;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:16:49;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:19:16;11.31
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:21:42;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:24:11;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:26:38;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:29:05;11.25
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:31:41;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:34:08;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:36:34;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:39:01;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:41:28;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:43:58;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:46:25;11.19
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:48:52;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:51:25;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:53:52;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:56:19;11.13
78737;DS18B20;68349;52.124;5.404;2023-11-19T23:58:46;11.13
