sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:48:35;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:51:01;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:53:31;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:55:58;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T15:58:24;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:00:50;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:03:18;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:05:44;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:08:10;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:10:38;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:13:11;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:15:38;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:18:04;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:20:30;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:23:00;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:25:27;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:27:53;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:30:19;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:32:57;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:35:24;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:37:50;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:40:17;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:42:44;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:45:12;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:47:39;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:50:05;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:52:32;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:54:58;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:57:24;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T16:59:53;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:02:23;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:04:51;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:07:17;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:09:43;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:12:09;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:14:36;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:17:03;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:19:29;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:21:55;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:24:21;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:26:47;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:29:13;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:31:41;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:34:07;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:36:33;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:38:59;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:41:26;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:43:54;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:46:20;11.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:48:47;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:51:13;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:53:42;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:56:09;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T17:58:36;11.88
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:01:04;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:03:31;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:05:58;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:08:24;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:10:50;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:13:16;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:15:43;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:18:09;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:20:35;11.94
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:23:02;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:25:29;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:27:55;12.00
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:30:21;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:32:47;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:35:14;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:37:42;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:40:11;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:42:40;12.06
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:45:06;12.13
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:47:33;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:50:03;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:52:29;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:54:57;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:57:24;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T18:59:50;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:02:16;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:04:42;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:07:08;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:09:35;12.19
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:12:01;12.25
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:14:28;12.31
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:16:54;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:19:22;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:21:49;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:24:16;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:26:42;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:29:08;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:31:34;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:34:00;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:36:30;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:38:58;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:41:25;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:43:55;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:46:21;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:48:50;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:51:18;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:53:46;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:56:12;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T19:58:38;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:01:07;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:03:34;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:06:01;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:08:30;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:10:56;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:13:23;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:15:50;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:18:19;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:20:45;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:23:12;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:25:39;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:28:05;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:30:31;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:32:57;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:35:23;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:37:49;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:40:15;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:42:42;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:45:08;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:47:36;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:50:03;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:52:31;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:54:57;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:57:23;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T20:59:49;12.81
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:02:15;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:04:41;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:07:10;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:09:36;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:12:02;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:14:29;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:16:57;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:19:24;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:21:50;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:24:16;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:26:42;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:29:08;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:31:37;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:34:03;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:36:29;12.75
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:38:55;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:41:21;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:43:47;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:46:14;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:48:42;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:51:08;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:53:35;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:56:04;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T21:58:30;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:00:57;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:03:23;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:05:50;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:08:16;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:10:43;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:13:09;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:15:35;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:18:01;12.69
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:20:27;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:22:54;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:25:20;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:27:51;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:30:17;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:32:43;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:35:09;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:37:35;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:40:01;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:42:28;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:44:54;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:47:20;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:49:47;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:52:13;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:54:39;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:57:06;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T22:59:32;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:01:58;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:04:24;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:06:50;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:09:17;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:11:43;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:14:09;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:16:38;12.63
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:19:05;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:21:31;12.56
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:23:57;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:26:23;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:28:49;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:31:15;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:33:41;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:36:07;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:38:35;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:41:01;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:43:27;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:45:53;12.50
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:48:19;12.44
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:50:46;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:53:13;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:55:40;12.38
69790;DS18B20;57064;52.046;4.800;2023-11-19T23:58:06;12.38
