sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:30:07;18.78;16.46;11.93;6.06;48.68;48.48;47.29;41.46;27.60;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:32:33;19.74;17.30;12.53;6.35;50.95;50.75;49.49;43.35;28.79;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:34:59;20.05;17.55;12.66;6.35;50.96;50.75;49.46;43.18;28.45;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:37:24;19.38;16.98;12.31;6.25;50.13;49.93;48.69;42.68;28.38;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:39:50;20.59;18.02;13.00;6.50;52.19;51.97;50.65;44.20;29.07;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:42:16;20.04;17.54;12.67;6.36;51.05;50.84;49.55;43.29;28.55;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:44:43;17.56;15.43;11.27;5.86;47.04;46.86;45.76;40.41;27.34;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:47:09;18.94;16.60;12.03;6.12;49.12;48.92;47.72;41.85;27.87;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:49:35;18.64;16.31;11.77;5.89;47.29;47.10;45.90;40.06;26.37;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:52:01;20.58;17.98;12.90;6.35;50.98;50.76;49.42;42.91;27.87;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:54:28;19.73;17.28;12.49;6.29;50.51;50.30;49.04;42.89;28.36;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:56:54;17.72;15.56;11.34;5.87;47.08;46.90;45.78;40.35;27.19;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:59:20;19.96;17.48;12.66;6.40;51.37;51.16;49.89;43.68;28.97;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:01:46;17.64;15.46;11.22;5.71;45.86;45.67;44.55;39.09;26.06;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:04:12;16.22;14.25;10.39;5.39;43.23;43.07;42.05;37.09;25.03;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:06:38;17.28;15.18;11.09;5.77;46.32;46.14;45.06;39.79;26.93;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:09:05;17.00;14.95;10.95;5.74;46.08;45.91;44.85;39.70;27.01;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:11:31;19.36;16.95;12.26;6.19;49.69;49.49;48.25;42.22;27.96;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:13:58;19.54;17.08;12.28;6.09;48.85;48.65;47.38;41.22;26.91;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:16:24;19.79;17.29;12.41;6.12;49.11;48.90;47.61;41.35;26.88;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:18:50;21.13;18.48;13.32;6.64;53.31;53.08;51.72;45.08;29.58;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:21:16;19.47;17.09;12.45;6.41;51.47;51.27;50.05;44.07;29.62;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:23:41;19.70;17.27;12.53;6.39;51.26;51.06;49.81;43.71;29.16;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:26:07;17.89;15.67;11.36;5.76;46.26;46.08;44.94;39.38;26.19;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:28:33;18.82;16.48;11.91;6.00;48.15;47.95;46.75;40.87;27.02;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:30:59;18.48;16.17;11.67;5.85;46.94;46.75;45.56;39.78;26.20;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:33:26;18.72;16.42;11.93;6.11;49.06;48.87;47.68;41.91;28.05;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:35:52;20.68;18.10;13.06;6.55;52.54;52.32;51.00;44.52;29.32;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:38:18;20.84;18.19;13.02;6.35;50.98;50.76;49.40;42.76;27.57;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:40:43;21.04;18.37;13.15;6.43;51.64;51.42;50.04;43.35;28.01;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:43:09;21.97;19.18;13.75;6.73;54.02;53.79;52.36;45.37;29.35;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:45:35;20.74;18.10;12.95;6.31;50.66;50.44;49.09;42.48;27.37;1.13
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:48:01;20.41;17.83;12.79;6.29;50.52;50.30;48.97;42.50;27.59;1.13
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:50:27;21.61;18.83;13.41;6.44;51.69;51.46;50.03;43.08;27.42;1.14
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:52:53;23.04;20.08;14.31;6.88;55.25;55.01;53.49;46.08;29.37;1.14
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:55:18;21.98;19.15;13.64;6.55;52.57;52.33;50.88;43.81;27.88;1.15
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T08:57:44;20.40;17.83;12.80;6.31;50.64;50.43;49.10;42.65;27.73;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:00:10;20.97;18.35;13.25;6.64;53.31;53.09;51.75;45.18;29.77;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:02:39;18.47;16.17;11.69;5.88;47.18;46.99;45.80;40.04;26.44;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:05:05;18.92;16.62;12.12;6.27;50.30;50.10;48.92;43.12;29.06;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:07:35;19.11;16.75;12.15;6.17;49.54;49.35;48.13;42.20;28.09;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:10:00;19.97;17.49;12.65;6.39;51.29;51.08;49.80;43.58;28.87;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:12:26;19.12;16.76;12.16;6.19;49.69;49.49;48.28;42.36;28.23;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:14:52;18.62;16.32;11.82;6.00;48.15;47.96;46.78;41.00;27.26;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:17:18;20.59;18.05;13.10;6.67;53.53;53.32;52.01;45.64;30.42;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:19:44;18.27;16.05;11.72;6.09;48.90;48.72;47.58;42.00;28.41;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:22:09;17.66;15.53;11.37;5.95;47.75;47.58;46.48;41.11;27.95;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:24:35;19.52;17.14;12.49;6.45;51.79;51.59;50.36;44.38;29.89;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:27:01;19.76;17.36;12.67;6.58;52.81;52.61;51.37;45.33;30.64;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:29:27;17.73;15.60;11.44;6.02;48.29;48.11;47.01;41.65;28.40;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:31:56;16.45;14.47;10.62;5.59;44.86;44.70;43.68;38.70;26.41;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:34:22;17.28;15.20;11.14;5.86;47.04;46.87;45.79;40.57;27.66;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:36:48;17.50;15.42;11.36;6.07;48.66;48.49;47.41;42.17;29.03;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:39:13;16.81;14.80;10.89;5.78;46.36;46.19;45.16;40.10;27.51;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:41:43;18.29;16.05;11.68;6.01;48.23;48.04;46.89;41.26;27.70;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:44:10;18.02;15.82;11.53;5.95;47.75;47.57;46.43;40.90;27.53;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:46:37;17.54;15.40;11.22;5.80;46.53;46.35;45.25;39.87;26.85;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:49:06;20.01;17.55;12.76;6.55;52.55;52.34;51.08;44.91;30.09;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:51:35;19.36;16.98;12.33;6.31;50.60;50.40;49.18;43.20;28.88;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:54:02;18.80;16.47;11.93;6.05;48.57;48.38;47.18;41.34;27.47;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:56:29;19.87;17.42;12.65;6.45;51.77;51.57;50.30;44.16;29.47;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T09:58:55;16.87;14.87;10.96;5.87;47.07;46.90;45.87;40.83;28.16;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:01:21;16.11;14.25;10.62;5.86;46.96;46.80;45.84;41.15;28.91;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:03:47;17.50;15.41;11.34;6.03;48.38;48.20;47.12;41.87;28.75;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:06:15;18.99;16.72;12.29;6.51;52.21;52.02;50.84;45.13;30.91;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:08:41;16.77;14.77;10.86;5.77;46.29;46.13;45.09;40.06;27.49;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:11:08;18.91;16.61;12.14;6.32;50.73;50.54;49.36;43.60;29.52;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:13:38;19.73;17.31;12.60;6.49;52.08;51.88;50.63;44.57;29.94;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:16:07;17.51;15.39;11.26;5.89;47.25;47.07;45.98;40.66;27.61;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:18:36;17.36;15.24;11.10;5.73;45.98;45.81;44.71;39.38;26.50;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:21:04;16.38;14.42;10.59;5.61;45.00;44.84;43.83;38.90;26.64;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:23:53;15.20;13.41;9.92;5.36;42.96;42.80;41.88;37.37;25.92;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:26:25;16.86;14.86;10.96;5.87;47.09;46.92;45.89;40.85;28.18;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:28:52;16.08;14.15;10.39;5.49;44.06;43.90;42.91;38.06;26.03;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:31:20;16.28;14.32;10.50;5.51;44.23;44.06;43.05;38.12;25.96;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:33:50;17.26;15.16;11.05;5.72;45.90;45.72;44.64;39.35;26.53;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:36:16;18.25;16.04;11.71;6.09;48.85;48.67;47.52;41.95;28.37;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:38:51;16.85;14.82;10.86;5.71;45.80;45.63;44.58;39.48;26.90;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:41:27;17.90;15.71;11.45;5.91;47.42;47.24;46.11;40.62;27.34;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:43:57;18.27;16.04;11.70;6.05;48.51;48.32;47.18;41.57;28.01;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:46:35;16.95;14.92;10.95;5.78;46.40;46.23;45.18;40.07;27.39;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:49:06;17.06;14.99;10.93;5.67;45.48;45.30;44.23;39.01;26.33;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:51:33;18.71;16.40;11.89;6.04;48.51;48.32;47.13;41.32;27.51;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:54:01;16.31;14.38;10.61;5.70;45.70;45.54;44.55;39.69;27.42;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:56:33;14.67;12.98;9.68;5.36;42.95;42.81;41.94;37.67;26.52;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T10:59:00;14.82;13.09;9.71;5.28;42.37;42.22;41.33;36.96;25.76;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:01:33;16.01;14.12;10.45;5.64;45.26;45.10;44.13;39.38;27.31;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:04:19;14.68;12.95;9.59;5.20;41.69;41.54;40.65;36.31;25.23;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:06:51;16.21;14.27;10.48;5.54;44.48;44.32;43.32;38.43;26.30;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:09:19;15.60;13.75;10.14;5.43;43.58;43.42;42.47;37.81;26.08;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:11:46;15.02;13.25;9.80;5.28;42.37;42.22;41.31;36.85;25.53;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:14:17;14.66;12.93;9.56;5.16;41.42;41.27;40.38;36.03;24.99;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:16:48;15.01;13.24;9.79;5.28;42.38;42.23;41.32;36.86;25.55;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:19:17;14.97;13.22;9.81;5.34;42.82;42.67;41.77;37.36;26.04;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:21:46;13.18;11.68;8.74;4.89;39.17;39.04;38.27;34.47;24.40;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:24:31;13.29;11.80;8.89;5.06;40.54;40.41;39.64;35.87;25.65;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:27:56;13.11;11.65;8.80;5.05;40.45;40.33;39.58;35.88;25.78;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:37:00;16.01;14.12;10.43;5.61;45.03;44.87;43.90;39.14;27.08;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:39:39;12.04;10.68;8.02;4.52;36.28;36.16;35.46;32.01;22.79;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:55:28;12.18;10.81;8.14;4.61;36.97;36.85;36.14;32.67;23.32;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T11:58:20;11.43;10.16;7.67;4.38;35.14;35.03;34.37;31.14;22.34;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:00:51;11.83;10.51;7.93;4.52;36.27;36.16;35.48;32.13;23.02;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:03:19;11.15;9.91;7.49;4.30;34.46;34.35;33.71;30.57;21.97;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:05:47;11.43;10.21;7.83;4.67;37.40;37.29;36.66;33.56;24.61;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:08:14;10.82;9.69;7.49;4.54;36.39;36.29;35.71;32.83;24.29;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:10:46;10.72;9.64;7.52;4.68;37.51;37.41;36.85;34.09;25.53;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:13:14;9.48;8.58;6.82;4.42;35.42;35.34;34.87;32.55;24.84;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:18:28;9.56;8.59;6.70;4.16;33.35;33.27;32.77;30.29;22.67;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:20:57;10.77;9.64;7.43;4.49;35.96;35.87;35.28;32.40;23.92;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:23:30;11.66;10.39;7.92;4.65;37.23;37.12;36.47;33.25;24.18;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:25:57;13.49;11.95;8.96;5.02;40.23;40.10;39.30;35.42;25.11;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:28:24;11.90;10.60;8.05;4.67;37.45;37.34;36.66;33.35;24.12;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:30:51;11.85;10.57;8.06;4.74;38.00;37.89;37.23;33.97;24.74;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:33:21;11.53;10.27;7.83;4.58;36.73;36.63;35.98;32.80;23.83;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:35:47;11.24;10.03;7.67;4.53;36.29;36.18;35.56;32.49;23.71;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:38:23;11.23;10.01;7.64;4.49;35.96;35.86;35.23;32.14;23.40;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:43:33;10.88;9.72;7.46;4.46;35.71;35.61;35.01;32.07;23.54;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:45:59;12.92;11.47;8.65;4.92;39.41;39.29;38.54;34.87;24.94;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:48:25;13.03;11.55;8.65;4.83;38.76;38.63;37.86;34.11;24.15;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:53:22;11.81;10.48;7.88;4.46;35.77;35.66;34.97;31.61;22.55;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:55:51;13.60;12.05;9.03;5.05;40.48;40.35;39.55;35.63;25.24;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T12:58:34;12.98;11.49;8.57;4.75;38.09;37.97;37.20;33.43;23.55;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:01:07;11.94;10.61;8.02;4.60;36.89;36.77;36.09;32.73;23.51;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:03:37;11.14;9.97;7.68;4.62;37.00;36.90;36.29;33.31;24.54;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:08:45;11.74;10.45;7.95;4.63;37.13;37.02;36.36;33.10;23.99;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:11:31;13.17;11.69;8.80;4.98;39.95;39.83;39.06;35.31;25.20;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:14:00;11.69;10.39;7.86;4.51;36.14;36.03;35.36;32.07;23.05;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:16:31;11.31;10.08;7.67;4.48;35.90;35.80;35.16;32.03;23.24;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:18:57;10.90;9.74;7.46;4.44;35.55;35.45;34.85;31.88;23.35;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:21:24;12.82;11.35;8.47;4.69;37.59;37.46;36.70;32.97;23.22;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:23:50;12.93;11.44;8.55;4.76;38.13;38.01;37.24;33.50;23.65;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:26:15;10.87;9.64;7.25;4.09;32.81;32.70;32.07;28.96;20.63;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:28:41;11.20;9.95;7.51;4.29;34.39;34.28;33.64;30.47;21.85;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:31:07;12.21;10.85;8.18;4.66;37.37;37.26;36.55;33.09;23.69;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:33:33;10.65;9.47;7.18;4.15;33.29;33.19;32.58;29.60;21.37;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:35:59;10.97;9.76;7.39;4.26;34.18;34.08;33.45;30.38;21.90;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:38:31;10.78;9.61;7.31;4.26;34.16;34.06;33.45;30.46;22.08;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:41:01;9.96;8.91;6.86;4.12;32.98;32.89;32.34;29.66;21.83;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:43:30;9.46;8.49;6.60;4.06;32.49;32.40;31.90;29.43;21.92;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:45:56;9.09;8.21;6.48;4.14;33.13;33.06;32.60;30.33;22.98;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:48:25;9.05;8.13;6.34;3.93;31.44;31.36;30.88;28.53;21.32;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:50:52;9.54;8.57;6.68;4.13;33.07;32.99;32.48;30.00;22.41;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:53:18;9.43;8.45;6.53;3.97;31.79;31.70;31.19;28.69;21.25;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:55:44;9.79;8.79;6.83;4.20;33.62;33.53;33.01;30.45;22.67;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T13:58:10;8.66;7.81;6.16;3.92;31.40;31.33;30.89;28.72;21.73;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:00:36;7.64;6.91;5.50;3.56;28.54;28.48;28.10;26.23;20.01;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:03:02;9.11;8.20;6.44;4.05;32.46;32.39;31.92;29.60;22.29;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:05:28;10.20;9.15;7.10;4.35;34.87;34.78;34.23;31.56;23.47;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:07:54;9.19;8.25;6.43;3.98;31.88;31.80;31.31;28.93;21.61;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:10:22;10.71;9.60;7.42;4.51;36.13;36.03;35.45;32.61;24.15;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:12:48;9.98;8.96;6.96;4.28;34.30;34.21;33.68;31.07;23.14;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:15:17;10.25;9.20;7.15;4.40;35.24;35.15;34.60;31.92;23.78;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:17:43;10.47;9.36;7.20;4.31;34.56;34.46;33.89;31.07;22.84;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:20:09;11.58;10.34;7.92;4.70;37.67;37.57;36.92;33.78;24.72;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:22:39;10.25;9.22;7.20;4.48;35.86;35.77;35.23;32.58;24.40;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:25:06;9.00;8.14;6.48;4.21;33.71;33.64;33.20;31.00;23.67;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:27:35;8.49;7.73;6.25;4.21;33.72;33.65;33.25;31.29;24.25;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:30:06;7.96;7.27;5.93;4.07;32.56;32.50;32.14;30.36;23.69;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:32:38;6.84;6.26;5.14;3.56;28.49;28.44;28.14;26.64;20.88;0.79
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:35:07;7.18;6.56;5.34;3.65;29.21;29.15;28.83;27.21;21.20;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:37:33;8.02;7.29;5.87;3.92;31.40;31.34;30.96;29.09;22.46;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:39:59;8.41;7.62;6.07;3.95;31.63;31.56;31.15;29.10;22.24;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:42:36;7.76;7.06;5.69;3.81;30.52;30.46;30.09;28.29;21.87;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:45:04;7.34;6.69;5.41;3.64;29.12;29.06;28.72;27.02;20.93;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:47:31;7.47;6.83;5.59;3.85;30.78;30.73;30.39;28.73;22.46;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:49:56;7.52;6.84;5.50;3.66;29.31;29.25;28.89;27.13;20.92;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:52:22;8.92;8.04;6.30;3.96;31.74;31.66;31.20;28.93;21.77;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:54:47;8.74;7.87;6.17;3.88;31.06;30.99;30.54;28.31;21.29;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:57:13;8.59;7.75;6.10;3.87;31.00;30.93;30.49;28.32;21.40;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T14:59:39;8.95;8.07;6.37;4.06;32.49;32.42;31.96;29.72;22.50;0.85
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:02:05;8.00;7.27;5.85;3.89;31.13;31.06;30.68;28.80;22.21;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:04:31;8.36;7.58;6.07;4.00;32.00;31.93;31.53;29.53;22.68;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:06:57;8.89;8.02;6.33;4.03;32.28;32.20;31.75;29.52;22.34;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:09:24;9.73;8.76;6.86;4.30;34.47;34.38;33.88;31.39;23.59;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:11:50;8.85;7.95;6.21;3.85;30.87;30.79;30.33;28.04;20.98;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:14:19;9.19;8.25;6.41;3.94;31.60;31.52;31.03;28.63;21.33;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:16:45;8.92;8.02;6.26;3.89;31.15;31.08;30.61;28.30;21.19;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:19:12;8.91;8.02;6.27;3.92;31.43;31.35;30.88;28.60;21.47;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:21:39;9.25;8.33;6.55;4.13;33.10;33.02;32.54;30.20;22.77;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:24:08;8.58;7.72;6.04;3.79;30.32;30.24;29.80;27.60;20.73;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:26:35;8.97;8.09;6.38;4.05;32.45;32.37;31.92;29.66;22.43;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:29:01;8.74;7.87;6.17;3.88;31.09;31.02;30.57;28.34;21.33;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T15:31:28;9.66;8.69;6.78;4.22;33.77;33.68;33.18;30.68;22.97;0.87
