sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-11-19T07:56:09;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.51;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T07:58:35;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.12;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T08:01:02;0.34;0.34;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T08:03:30;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.93;2.51;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:05:56;0.52;0.52;0.52;0.49;3.89;3.89;3.88;3.87;3.32;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:08:22;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.47;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:10:48;0.35;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.21;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:13:14;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.69;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:15:40;1.08;1.08;1.08;1.01;8.09;8.09;8.08;8.04;6.90;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:18:06;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.36;5.46;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:20:32;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.84;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T08:22:59;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.59;5.65;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:25:24;1.10;1.10;1.09;1.03;8.24;8.24;8.24;8.20;7.04;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T08:27:50;5.85;5.84;5.79;5.41;43.25;43.24;43.21;42.96;36.80;0.55
66745;SPS30;53658;50.742;10.864;2023-11-19T08:30:16;1.13;1.13;1.11;1.02;8.15;8.14;8.14;8.07;6.90;0.57
66745;SPS30;53658;50.742;10.864;2023-11-19T08:32:42;0.91;0.91;0.89;0.82;6.54;6.54;6.53;6.48;5.54;0.57
66745;SPS30;53658;50.742;10.864;2023-11-19T08:35:08;1.09;1.09;1.07;0.98;7.86;7.86;7.85;7.79;6.66;0.56
66745;SPS30;53658;50.742;10.864;2023-11-19T08:37:34;1.34;1.34;1.32;1.23;9.81;9.81;9.80;9.73;8.33;0.55
66745;SPS30;53658;50.742;10.864;2023-11-19T08:40:02;1.30;1.29;1.28;1.20;9.61;9.60;9.60;9.54;8.18;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T08:42:30;1.67;1.67;1.65;1.55;12.35;12.34;12.34;12.27;10.51;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T08:44:56;1.37;1.37;1.36;1.26;10.09;10.09;10.08;10.02;8.57;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T08:47:22;1.18;1.18;1.15;1.06;8.45;8.45;8.44;8.37;7.15;0.55
66745;SPS30;53658;50.742;10.864;2023-11-19T08:49:51;1.28;1.28;1.24;1.13;9.00;9.00;8.99;8.90;7.58;0.55
66745;SPS30;53658;50.742;10.864;2023-11-19T08:52:20;1.28;1.27;1.21;1.08;8.66;8.66;8.64;8.54;7.24;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T08:54:46;1.53;1.51;1.43;1.26;10.11;10.10;10.08;9.94;8.41;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T08:57:12;1.74;1.72;1.62;1.42;11.33;11.33;11.30;11.13;9.40;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T08:59:38;1.50;1.48;1.39;1.20;9.60;9.60;9.57;9.42;7.93;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T09:02:05;1.77;1.75;1.63;1.41;11.27;11.26;11.23;11.04;9.30;0.60
66745;SPS30;53658;50.742;10.864;2023-11-19T09:04:31;1.67;1.64;1.51;1.26;10.10;10.09;10.06;9.85;8.23;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T09:06:59;1.48;1.45;1.31;1.06;8.53;8.52;8.49;8.27;6.87;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T09:09:25;1.46;1.43;1.29;1.04;8.37;8.36;8.32;8.11;6.73;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T09:11:51;1.55;1.52;1.36;1.09;8.76;8.76;8.72;8.48;7.03;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T09:14:17;1.76;1.72;1.51;1.19;9.50;9.49;9.44;9.15;7.53;0.68
66745;SPS30;53658;50.742;10.864;2023-11-19T09:16:43;1.90;1.85;1.59;1.20;9.66;9.65;9.59;9.24;7.52;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T09:19:09;2.40;2.33;1.97;1.45;11.64;11.62;11.54;11.06;8.92;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T09:21:35;2.23;2.16;1.80;1.28;10.27;10.26;10.17;9.69;7.74;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T09:24:04;2.06;1.99;1.65;1.17;9.37;9.36;9.28;8.83;7.03;0.76
66745;SPS30;53658;50.742;10.864;2023-11-19T09:26:30;2.62;2.53;2.08;1.43;11.53;11.51;11.41;10.81;8.55;0.76
66745;SPS30;53658;50.742;10.864;2023-11-19T09:28:56;2.61;2.52;2.06;1.40;11.29;11.28;11.17;10.56;8.32;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T09:31:22;2.28;2.20;1.79;1.22;9.80;9.79;9.69;9.15;7.20;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T09:33:48;2.32;2.23;1.80;1.21;9.70;9.68;9.58;9.03;7.06;0.76
66745;SPS30;53658;50.742;10.864;2023-11-19T09:36:14;2.44;2.35;1.89;1.26;10.16;10.15;10.04;9.45;7.39;0.77
66745;SPS30;53658;50.742;10.864;2023-11-19T09:38:42;2.86;2.75;2.22;1.48;11.93;11.91;11.78;11.09;8.67;0.77
66745;SPS30;53658;50.742;10.864;2023-11-19T09:41:09;2.97;2.88;2.41;1.74;14.00;13.98;13.87;13.26;10.64;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T09:43:41;2.13;2.07;1.73;1.25;10.05;10.04;9.96;9.52;7.64;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T09:46:11;2.20;2.14;1.81;1.32;10.61;10.60;10.52;10.07;8.11;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T09:48:39;2.13;2.06;1.73;1.24;9.97;9.95;9.87;9.43;7.56;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T09:51:06;2.06;1.99;1.65;1.16;9.30;9.29;9.21;8.75;6.96;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T09:53:33;2.07;2.00;1.65;1.16;9.30;9.28;9.20;8.74;6.95;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T09:56:04;1.35;1.31;1.09;0.78;6.24;6.24;6.18;5.90;4.71;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T09:58:31;1.90;1.84;1.54;1.11;8.93;8.92;8.85;8.45;6.78;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T10:00:58;2.09;2.03;1.72;1.26;10.10;10.09;10.01;9.59;7.73;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T10:03:42;2.11;2.04;1.71;1.23;9.91;9.90;9.82;9.38;7.53;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T10:06:13;1.66;1.61;1.36;1.01;8.08;8.07;8.01;7.68;6.21;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T10:08:41;1.41;1.37;1.16;0.85;6.84;6.83;6.78;6.50;5.24;0.68
66745;SPS30;53658;50.742;10.864;2023-11-19T10:11:08;2.06;2.01;1.74;1.33;10.70;10.69;10.62;10.25;8.38;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T10:13:36;1.76;1.73;1.55;1.26;10.06;10.05;10.01;9.75;8.09;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T10:16:08;1.66;1.62;1.45;1.16;9.30;9.29;9.25;8.99;7.44;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T10:18:37;2.01;1.97;1.76;1.42;11.38;11.37;11.32;11.02;9.13;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T10:21:04;1.59;1.56;1.39;1.12;8.99;8.98;8.94;8.70;7.21;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T10:23:31;1.67;1.63;1.44;1.14;9.18;9.17;9.12;8.86;7.30;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T10:26:12;1.52;1.48;1.30;1.02;8.15;8.14;8.09;7.84;6.44;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T10:28:39;1.61;1.57;1.38;1.08;8.67;8.66;8.61;8.34;6.86;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T10:31:08;1.64;1.60;1.40;1.09;8.72;8.71;8.67;8.39;6.88;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T10:33:34;1.53;1.49;1.31;1.01;8.13;8.12;8.08;7.81;6.41;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T10:36:00;1.73;1.68;1.45;1.09;8.74;8.73;8.68;8.35;6.79;0.68
66745;SPS30;53658;50.742;10.864;2023-11-19T10:38:25;1.63;1.59;1.34;0.98;7.86;7.85;7.79;7.46;6.01;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T10:40:52;1.97;1.91;1.62;1.20;9.61;9.60;9.53;9.14;7.38;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T10:43:20;1.82;1.78;1.57;1.23;9.86;9.85;9.80;9.50;7.81;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T10:45:48;1.86;1.82;1.63;1.32;10.56;10.55;10.50;10.23;8.47;0.61
66745;SPS30;53658;50.742;10.864;2023-11-19T10:48:15;2.39;2.33;2.06;1.64;13.13;13.11;13.05;12.67;10.44;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T10:50:42;1.88;1.83;1.60;1.25;10.00;9.99;9.93;9.61;7.88;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T10:53:10;2.18;2.13;1.86;1.45;11.65;11.64;11.58;11.21;9.20;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T10:55:38;1.90;1.86;1.62;1.26;10.09;10.08;10.02;9.69;7.95;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T10:58:05;1.58;1.54;1.35;1.05;8.44;8.43;8.38;8.12;6.66;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T11:00:38;2.16;2.10;1.82;1.39;11.12;11.11;11.04;10.65;8.69;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T11:03:15;2.30;2.25;1.97;1.53;12.28;12.27;12.20;11.81;9.69;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T11:05:48;2.09;2.04;1.81;1.44;11.52;11.50;11.45;11.12;9.17;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T11:08:16;2.14;2.09;1.86;1.48;11.88;11.87;11.82;11.48;9.48;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T11:11:02;2.29;2.23;1.94;1.50;12.06;12.05;11.98;11.58;9.49;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T11:13:30;1.84;1.79;1.54;1.16;9.33;9.32;9.26;8.92;7.26;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T11:15:57;1.93;1.87;1.60;1.19;9.59;9.58;9.51;9.14;7.41;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T11:18:24;2.27;2.21;1.88;1.40;11.24;11.23;11.15;10.71;8.68;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T11:20:55;2.05;2.00;1.72;1.30;10.45;10.44;10.37;9.99;8.14;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T11:26:21;2.01;1.97;1.73;1.36;10.94;10.93;10.87;10.54;8.67;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T11:32:45;1.71;1.66;1.45;1.12;8.96;8.95;8.90;8.60;7.03;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T11:38:00;1.59;1.55;1.32;0.98;7.83;7.82;7.77;7.46;6.03;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T11:40:32;1.60;1.55;1.31;0.96;7.70;7.69;7.63;7.31;5.89;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T11:42:58;1.79;1.74;1.47;1.08;8.70;8.69;8.63;8.27;6.68;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T11:45:37;1.35;1.31;1.11;0.83;6.64;6.63;6.59;6.32;5.12;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T11:48:10;13.63;13.35;11.99;9.75;78.10;78.03;77.70;75.71;62.82;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T11:50:47;23.87;23.69;22.84;20.59;164.58;164.52;164.26;162.51;138.15;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T11:53:22;13.42;13.39;13.26;12.38;98.89;98.86;98.80;98.20;84.10;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T11:58:19;2.98;2.96;2.91;2.68;21.44;21.43;21.41;21.25;18.15;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T12:00:46;3.11;3.10;3.02;2.77;22.12;22.11;22.08;21.90;18.68;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T12:03:13;2.26;2.25;2.20;2.01;16.08;16.08;16.06;15.92;13.58;0.57
66745;SPS30;53658;50.742;10.864;2023-11-19T12:05:43;1.52;1.51;1.45;1.31;10.46;10.45;10.44;10.32;8.77;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T12:08:11;2.43;2.41;2.29;2.03;16.27;16.26;16.23;16.02;13.57;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T12:13:13;2.09;2.07;2.00;1.81;14.44;14.44;14.42;14.27;12.14;0.56
66745;SPS30;53658;50.742;10.864;2023-11-19T12:18:26;1.66;1.65;1.58;1.41;11.28;11.27;11.25;11.12;9.43;0.57
66745;SPS30;53658;50.742;10.864;2023-11-19T12:20:54;1.74;1.72;1.64;1.45;11.58;11.58;11.55;11.40;9.65;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T12:23:21;1.96;1.94;1.83;1.61;12.89;12.88;12.85;12.67;10.71;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T12:25:48;2.02;1.99;1.88;1.63;13.07;13.06;13.03;12.83;10.83;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T12:28:14;1.73;1.71;1.60;1.38;11.06;11.06;11.03;10.85;9.14;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T12:30:44;2.10;2.08;1.96;1.71;13.69;13.68;13.65;13.44;11.35;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T12:33:12;1.88;1.86;1.72;1.47;11.77;11.76;11.73;11.51;9.67;0.62
66745;SPS30;53658;50.742;10.864;2023-11-19T12:35:39;1.87;1.83;1.67;1.39;11.11;11.10;11.06;10.81;9.02;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T12:38:29;2.56;2.51;2.28;1.87;15.01;14.99;14.93;14.58;12.14;0.64
66745;SPS30;53658;50.742;10.864;2023-11-19T12:41:04;3.13;3.09;2.86;2.43;19.44;19.43;19.37;19.00;15.94;0.61
66745;SPS30;53658;50.742;10.864;2023-11-19T12:43:36;2.40;2.37;2.22;1.92;15.33;15.32;15.28;15.03;12.66;0.61
66745;SPS30;53658;50.742;10.864;2023-11-19T12:48:48;1.72;1.69;1.55;1.31;10.49;10.48;10.45;10.24;8.57;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T12:51:15;1.65;1.61;1.46;1.20;9.58;9.58;9.54;9.31;7.74;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T12:53:50;1.82;1.78;1.60;1.29;10.32;10.31;10.27;10.00;8.28;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T12:56:21;1.90;1.86;1.66;1.32;10.61;10.60;10.55;10.25;8.47;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T12:58:48;2.19;2.14;1.91;1.54;12.34;12.33;12.27;11.94;9.88;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T13:01:16;2.01;1.97;1.74;1.38;11.10;11.09;11.03;10.71;8.84;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T13:03:44;2.22;2.16;1.86;1.40;11.25;11.24;11.17;10.75;8.75;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T13:06:11;2.07;2.01;1.70;1.25;10.04;10.02;9.95;9.54;7.70;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T13:08:39;2.34;2.27;1.91;1.39;11.14;11.13;11.04;10.57;8.50;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T13:11:07;2.16;2.09;1.75;1.25;10.03;10.01;9.93;9.47;7.58;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T13:13:53;2.25;2.17;1.78;1.21;9.75;9.74;9.64;9.12;7.19;0.73
66745;SPS30;53658;50.742;10.864;2023-11-19T13:16:19;2.33;2.25;1.81;1.21;9.73;9.71;9.61;9.04;7.07;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T13:18:45;2.81;2.71;2.21;1.51;12.15;12.12;12.01;11.36;8.95;0.74
66745;SPS30;53658;50.742;10.864;2023-11-19T13:21:12;2.63;2.53;2.04;1.37;11.00;10.98;10.87;10.24;8.01;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T13:23:39;2.77;2.66;2.12;1.37;11.05;11.03;10.90;10.20;7.89;0.77
66745;SPS30;53658;50.742;10.864;2023-11-19T13:26:05;3.27;3.14;2.50;1.61;12.99;12.96;12.81;11.98;9.26;0.77
66745;SPS30;53658;50.742;10.864;2023-11-19T13:28:31;3.23;3.11;2.54;1.72;13.87;13.85;13.71;12.96;10.20;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T13:30:57;2.72;2.63;2.18;1.54;12.41;12.39;12.29;11.69;9.32;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T13:33:23;2.56;2.48;2.07;1.47;11.83;11.82;11.72;11.17;8.93;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T13:35:49;2.88;2.79;2.32;1.65;13.29;13.27;13.16;12.54;10.02;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T13:38:15;2.61;2.52;2.07;1.43;11.51;11.49;11.39;10.80;8.55;0.73
66745;SPS30;53658;50.742;10.864;2023-11-19T13:40:41;3.09;2.98;2.44;1.68;13.48;13.46;13.33;12.62;9.97;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T13:43:06;2.78;2.69;2.24;1.59;12.75;12.73;12.62;12.02;9.60;0.73
66745;SPS30;53658;50.742;10.864;2023-11-19T13:45:32;2.36;2.28;1.89;1.33;10.69;10.68;10.58;10.07;8.02;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T13:47:58;2.69;2.59;2.10;1.42;11.41;11.39;11.28;10.64;8.35;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T13:50:24;2.96;2.84;2.27;1.49;11.97;11.95;11.81;11.08;8.60;0.77
66745;SPS30;53658;50.742;10.864;2023-11-19T13:52:51;3.45;3.31;2.63;1.69;13.61;13.59;13.43;12.55;9.68;0.78
66745;SPS30;53658;50.742;10.864;2023-11-19T13:55:17;3.54;3.40;2.67;1.68;13.51;13.48;13.31;12.38;9.46;0.80
66745;SPS30;53658;50.742;10.864;2023-11-19T13:57:43;3.12;3.00;2.38;1.52;12.25;12.23;12.08;11.28;8.68;0.78
66745;SPS30;53658;50.742;10.864;2023-11-19T14:00:10;3.07;2.95;2.37;1.56;12.52;12.50;12.36;11.60;9.03;0.76
66745;SPS30;53658;50.742;10.864;2023-11-19T14:02:44;2.77;2.67;2.16;1.45;11.63;11.61;11.49;10.83;8.48;0.75
66745;SPS30;53658;50.742;10.864;2023-11-19T14:05:12;4.14;4.00;3.28;2.27;18.25;18.22;18.05;17.11;13.54;0.74
66745;SPS30;53658;50.742;10.864;2023-11-19T14:07:41;2.94;2.85;2.41;1.76;14.15;14.13;14.03;13.43;10.83;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T14:10:07;2.53;2.46;2.12;1.60;12.86;12.85;12.76;12.29;10.01;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T14:12:39;2.38;2.32;2.00;1.52;12.18;12.17;12.09;11.66;9.50;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T14:15:05;2.51;2.44;2.08;1.55;12.45;12.43;12.35;11.87;9.62;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T14:17:33;2.90;2.82;2.41;1.79;14.39;14.38;14.28;13.72;11.12;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T14:19:59;2.75;2.67;2.27;1.69;13.54;13.52;13.43;12.89;10.43;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T14:22:25;2.12;2.06;1.77;1.34;10.72;10.71;10.64;10.24;8.33;0.68
66745;SPS30;53658;50.742;10.864;2023-11-19T14:24:52;2.26;2.20;1.88;1.41;11.30;11.29;11.21;10.78;8.75;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T14:27:18;2.88;2.80;2.39;1.78;14.26;14.24;14.15;13.59;11.01;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T14:29:44;2.67;2.58;2.16;1.56;12.52;12.51;12.41;11.85;9.50;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T14:32:10;2.68;2.59;2.16;1.54;12.34;12.33;12.22;11.65;9.31;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T14:34:37;2.81;2.71;2.24;1.56;12.55;12.53;12.42;11.79;9.36;0.72
66745;SPS30;53658;50.742;10.864;2023-11-19T14:37:02;3.01;2.90;2.36;1.61;12.95;12.93;12.80;12.10;9.53;0.74
66745;SPS30;53658;50.742;10.864;2023-11-19T14:39:28;3.83;3.69;3.03;2.09;16.78;16.76;16.60;15.72;12.43;0.74
66745;SPS30;53658;50.742;10.864;2023-11-19T14:41:56;4.85;4.70;3.91;2.78;22.32;22.28;22.10;21.05;16.81;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T14:44:30;3.38;3.28;2.79;2.07;16.65;16.63;16.51;15.86;12.83;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T14:46:55;3.85;3.74;3.17;2.34;18.77;18.75;18.61;17.85;14.42;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T14:49:21;3.72;3.61;3.07;2.28;18.30;18.27;18.15;17.42;14.09;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T14:51:49;3.46;3.36;2.82;2.05;16.45;16.43;16.31;15.59;12.53;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T14:54:16;3.71;3.60;3.05;2.23;17.91;17.89;17.76;17.01;13.71;0.70
66745;SPS30;53658;50.742;10.864;2023-11-19T14:56:42;3.43;3.34;2.87;2.16;17.32;17.30;17.19;16.54;13.45;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T14:59:07;3.72;3.63;3.17;2.47;19.80;19.78;19.67;19.04;15.61;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T15:01:33;3.19;3.12;2.75;2.16;17.32;17.30;17.21;16.69;13.73;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T15:03:59;2.68;2.61;2.30;1.80;14.43;14.42;14.34;13.89;11.42;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T15:06:25;2.90;2.82;2.45;1.89;15.17;15.15;15.06;14.55;11.91;0.68
66745;SPS30;53658;50.742;10.864;2023-11-19T15:08:56;3.52;3.43;2.96;2.25;18.07;18.05;17.93;17.29;14.10;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T15:11:22;2.55;2.48;2.13;1.61;12.95;12.93;12.85;12.37;10.07;0.69
66745;SPS30;53658;50.742;10.864;2023-11-19T15:13:49;3.26;3.17;2.75;2.12;16.98;16.96;16.86;16.29;13.31;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T15:16:15;4.84;4.74;4.26;3.47;27.78;27.76;27.64;26.94;22.36;0.62
66745;SPS30;53658;50.742;10.864;2023-11-19T15:18:47;4.02;3.96;3.67;3.14;25.13;25.12;25.04;24.59;20.66;0.58
66745;SPS30;53658;50.742;10.864;2023-11-19T15:21:13;3.22;3.18;2.96;2.55;20.42;20.41;20.35;20.00;16.83;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T15:23:40;5.10;5.04;4.75;4.15;33.16;33.14;33.06;32.56;27.49;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T15:26:06;3.89;3.85;3.64;3.20;25.56;25.54;25.49;25.12;21.24;0.59
66745;SPS30;53658;50.742;10.864;2023-11-19T15:28:36;4.53;4.46;4.13;3.52;28.16;28.14;28.05;27.53;23.11;0.62
66745;SPS30;53658;50.742;10.864;2023-11-19T15:31:02;2.70;2.66;2.44;2.06;16.48;16.47;16.42;16.08;13.47;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T15:33:28;2.71;2.66;2.43;2.03;16.28;16.27;16.21;15.86;13.25;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T15:35:54;3.22;3.16;2.85;2.33;18.67;18.65;18.57;18.12;15.06;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T15:38:20;2.96;2.89;2.54;2.00;16.03;16.02;15.93;15.45;12.71;0.68
66745;SPS30;53658;50.742;10.864;2023-11-19T15:40:46;4.10;4.00;3.52;2.78;22.25;22.23;22.11;21.44;17.64;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T15:43:12;3.68;3.60;3.18;2.51;20.14;20.12;20.02;19.42;16.00;0.66
66745;SPS30;53658;50.742;10.864;2023-11-19T15:45:38;5.58;5.47;4.94;4.05;32.41;32.39;32.26;31.47;26.17;0.63
66745;SPS30;53658;50.742;10.864;2023-11-19T15:48:05;3.85;3.80;3.54;3.05;24.37;24.35;24.28;23.87;20.08;0.61
66745;SPS30;53658;50.742;10.864;2023-11-19T15:50:31;2.68;2.63;2.42;2.04;16.33;16.31;16.26;15.93;13.34;0.62
66745;SPS30;53658;50.742;10.864;2023-11-19T15:52:57;2.88;2.82;2.54;2.07;16.55;16.53;16.46;16.05;13.32;0.65
66745;SPS30;53658;50.742;10.864;2023-11-19T15:55:24;3.51;3.43;3.03;2.40;19.23;19.21;19.11;18.54;15.27;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T15:57:50;3.02;2.94;2.51;1.87;15.04;15.03;14.92;14.34;11.63;0.71
66745;SPS30;53658;50.742;10.864;2023-11-19T16:00:16;2.84;2.75;2.29;1.63;13.12;13.10;12.99;12.38;9.90;0.73
66745;SPS30;53658;50.742;10.864;2023-11-19T16:02:43;2.88;2.78;2.25;1.52;12.22;12.20;12.07;11.39;8.94;0.76
66745;SPS30;53658;50.742;10.864;2023-11-19T16:05:08;7.14;6.91;5.74;4.05;32.59;32.54;32.27;30.71;24.49;0.73
66745;SPS30;53658;50.742;10.864;2023-11-19T16:07:35;6.24;6.08;5.31;4.12;33.00;32.97;32.78;31.70;25.98;0.67
66745;SPS30;53658;50.742;10.864;2023-11-19T16:10:01;4.66;4.55;4.03;3.21;25.71;25.68;25.56;24.82;20.48;0.67
