sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:08:06;12.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:10:08;12.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:12:15;12.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:14:17;12.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:16:18;12.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:18:19;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:20:20;12.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:22:22;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:24:23;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:26:24;12.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:28:25;12.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:30:27;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:32:28;12.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:34:29;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:36:30;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:38:35;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:40:37;12.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:42:38;12.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:44:41;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:46:45;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:48:46;12.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:50:49;12.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:52:50;12.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:54:51;12.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:56:55;12.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:58:56;12.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:00:57;12.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:02:58;12.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:04:59;12.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:07:00;12.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:09:01;12.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:11:02;12.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:13:03;12.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:15:05;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:17:07;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:19:08;11.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:21:09;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:23:10;12.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:25:12;12.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:27:13;12.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:29:14;12.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:31:15;11.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:33:16;11.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:35:17;11.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:37:18;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:39:19;11.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:41:20;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:43:21;11.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:45:22;11.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:47:23;11.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:49:24;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:51:25;11.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:53:26;11.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:55:27;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:57:28;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T14:59:29;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:01:30;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:03:31;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:05:33;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:07:35;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:09:36;11.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:11:37;11.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:13:38;11.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:15:41;11.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:17:42;11.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:19:43;11.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:21:46;11.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:23:47;11.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:25:48;11.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:27:50;11.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:29:51;11.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:31:53;11.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:33:54;11.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:35:55;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:37:56;11.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:39:57;11.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:41:59;11.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:44:00;11.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:46:01;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:48:02;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:50:04;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:52:05;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:54:06;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:56:08;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T15:58:10;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:00:11;10.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:02:12;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:04:13;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:06:14;10.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:08:15;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:10:16;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:12:20;11.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:14:21;11.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:16:22;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:18:23;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:20:24;11.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:22:25;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:24:26;11.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:26:29;11.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:28:31;11.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:30:32;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:32:33;11.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:34:37;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:36:43;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:38:44;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:40:48;10.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:42:51;10.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:44:52;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:46:53;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:48:54;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:50:55;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:52:56;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:54:57;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:56:58;10.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T16:58:59;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:01:00;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:03:01;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:05:03;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:07:04;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:09:05;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:11:06;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:13:07;10.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:15:08;10.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:17:10;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:19:11;10.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:21:12;10.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:23:14;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:25:15;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:27:16;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:29:17;10.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:31:22;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:33:23;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:35:24;10.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:37:25;10.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:39:26;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:41:27;10.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:43:28;10.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:45:29;10.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:47:31;10.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:49:32;10.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:51:33;10.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:53:34;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:55:38;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:57:40;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T17:59:41;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:01:43;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:03:44;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:05:45;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:07:46;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:09:47;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:11:48;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:13:51;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:15:52;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:17:54;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:19:55;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:21:56;9.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:23:58;9.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:25:59;9.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:28:00;9.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:30:01;9.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:32:03;9.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:34:05;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:36:06;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:38:07;9.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:40:09;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:42:10;9.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:44:11;9.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:46:14;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:48:15;9.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:50:16;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:52:17;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:54:19;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:56:22;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T18:58:23;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:00:24;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:02:26;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:04:27;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:06:29;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:08:30;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:10:33;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:12:38;10.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:14:40;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:16:41;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:18:42;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:20:43;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:22:48;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:24:49;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:26:51;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:28:52;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:30:53;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:32:54;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:34:55;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:36:56;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:38:58;10.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:41:00;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:43:05;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:45:08;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:47:13;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:49:14;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:51:16;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:53:17;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:55:18;9.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:57:21;9.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T19:59:22;9.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:01:23;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:03:24;9.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:05:25;9.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:07:27;9.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:09:28;9.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:11:29;9.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:13:34;9.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:15:36;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:17:38;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:19:39;9.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:21:40;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:23:41;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:25:42;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:27:43;9.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:29:48;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:31:48;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:33:49;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:35:52;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:37:53;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:39:53;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:41:55;9.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:43:55;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:45:56;9.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:47:58;9.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:49:58;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:51:59;9.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:54:01;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:56:02;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T20:58:04;9.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:00:07;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:02:09;9.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:04:10;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:06:11;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:08:12;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:10:14;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:12:15;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:14:16;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:16:18;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:18:20;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:20:21;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:22:22;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:24:23;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:26:23;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:28:26;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:30:30;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:32:32;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:34:33;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:36:34;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:38:35;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:40:36;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:42:37;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:44:38;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:46:39;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:48:40;8.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:50:41;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:52:42;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:54:44;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:56:45;8.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T21:58:45;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:00:48;8.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:02:49;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:04:53;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:06:54;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:08:55;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:10:56;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:12:57;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:14:58;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:16:59;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:19:00;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:21:01;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:23:02;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:25:03;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:27:05;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:29:06;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:31:07;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:33:08;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:35:09;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:37:10;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:39:11;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:41:13;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:43:14;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:45:15;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:47:16;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:49:17;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:51:18;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:53:19;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:55:19;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:57:20;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T22:59:21;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:01:22;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:03:23;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:05:25;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:07:28;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:09:29;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:11:33;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:13:34;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:15:35;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:17:36;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:19:37;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:21:38;9.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:23:43;9.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:25:44;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:27:45;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:29:46;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:31:46;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:33:47;9.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:35:48;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:37:49;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:39:51;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:41:53;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:43:53;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:45:54;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:47:56;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:49:57;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:51:58;9.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:54:03;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:56:05;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T23:58:07;8.88
