sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-11-19T07:53:42;7.58;7.25;5.62;3.41;27.64;27.56;27.11;24.84;18.99;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T07:56:08;8.04;7.68;5.88;3.45;28.01;27.93;27.43;24.93;18.79;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T07:58:35;7.16;6.84;5.24;3.09;25.05;24.98;24.53;22.32;16.84;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T08:01:01;8.07;7.71;5.95;3.57;28.91;28.83;28.33;25.89;19.68;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T08:03:27;7.49;7.14;5.40;3.06;24.85;24.77;24.28;21.87;16.21;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T08:05:57;8.81;8.39;6.28;3.48;28.26;28.16;27.57;24.67;18.06;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T08:08:23;7.65;7.29;5.53;3.16;25.68;25.60;25.10;22.66;16.87;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T08:10:49;8.64;8.23;6.17;3.43;27.89;27.79;27.22;24.38;17.89;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T08:13:18;8.96;8.53;6.37;3.50;28.45;28.35;27.75;24.77;18.07;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T08:15:44;8.93;8.48;6.24;3.29;26.80;26.70;26.07;23.00;16.40;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T08:18:11;10.33;9.79;7.13;3.63;29.58;29.47;28.72;25.06;17.50;0.93
58856;SPS30;44629;50.962;6.138;2023-11-19T08:20:37;12.72;12.07;8.78;4.45;36.35;36.20;35.28;30.77;21.46;0.94
58856;SPS30;44629;50.962;6.138;2023-11-19T08:23:02;12.78;12.18;9.18;5.18;42.06;41.92;41.08;36.95;27.31;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T08:25:31;9.75;9.31;7.10;4.13;33.54;33.44;32.82;29.76;22.34;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T08:27:59;8.36;7.97;6.01;3.39;27.50;27.41;26.86;24.15;17.85;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T08:30:25;9.09;8.65;6.47;3.58;29.10;29.00;28.39;25.39;18.58;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T08:32:51;8.65;8.24;6.16;3.40;27.64;27.55;26.96;24.10;17.62;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T08:35:16;8.52;8.12;6.14;3.49;28.36;28.27;27.72;24.98;18.54;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T08:37:42;9.23;8.78;6.53;3.55;28.85;28.75;28.12;25.02;18.14;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T08:40:08;9.20;8.75;6.51;3.54;28.76;28.66;28.04;24.95;18.09;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T08:42:34;9.75;9.29;6.98;3.90;31.71;31.61;30.96;27.78;20.44;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T08:45:01;8.63;8.21;6.12;3.35;27.24;27.15;26.57;23.69;17.25;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T08:47:27;9.50;9.04;6.75;3.71;30.19;30.09;29.45;26.29;19.19;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T08:49:52;9.11;8.68;6.53;3.66;29.73;29.64;29.04;26.07;19.22;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T08:52:18;10.44;9.92;7.32;3.89;31.67;31.55;30.83;27.25;19.52;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T08:54:44;11.02;10.46;7.65;3.95;32.23;32.11;31.32;27.47;19.36;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T08:57:09;12.54;11.88;8.59;4.29;35.01;34.87;33.95;29.45;20.32;0.95
58856;SPS30;44629;50.962;6.138;2023-11-19T08:59:35;14.06;13.35;9.82;5.15;41.99;41.83;40.84;35.98;25.60;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T09:02:03;11.64;11.08;8.25;4.50;36.61;36.48;35.69;31.80;23.11;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T09:04:33;9.68;9.21;6.84;3.70;30.14;30.03;29.37;26.11;18.90;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T09:06:58;11.08;10.52;7.73;4.05;33.01;32.89;32.11;28.28;20.10;0.93
58856;SPS30;44629;50.962;6.138;2023-11-19T09:09:24;9.83;9.35;6.94;3.75;30.55;30.44;29.77;26.46;19.13;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T09:11:50;10.49;9.97;7.42;4.03;32.77;32.65;31.94;28.42;20.60;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T09:14:16;11.16;10.59;7.74;3.98;32.50;32.37;31.57;27.65;19.46;0.95
58856;SPS30;44629;50.962;6.138;2023-11-19T09:16:43;11.36;10.78;7.88;4.06;33.12;32.99;32.18;28.20;19.86;0.95
58856;SPS30;44629;50.962;6.138;2023-11-19T09:19:08;9.46;8.98;6.59;3.43;27.97;27.86;27.19;23.90;16.93;0.94
58856;SPS30;44629;50.962;6.138;2023-11-19T09:21:34;10.03;9.53;7.04;3.75;30.52;30.41;29.72;26.29;18.86;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T09:24:03;9.70;9.21;6.78;3.56;28.99;28.88;28.20;24.85;17.68;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T09:26:29;9.40;8.92;6.53;3.38;27.58;27.47;26.81;23.52;16.61;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T09:28:56;11.06;10.49;7.65;3.92;31.98;31.85;31.06;27.16;19.05;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T09:31:21;11.75;11.13;8.04;4.00;32.66;32.52;31.66;27.42;18.87;0.94
58856;SPS30;44629;50.962;6.138;2023-11-19T09:33:47;10.20;9.67;7.02;3.54;28.87;28.75;28.02;24.38;16.93;0.94
58856;SPS30;44629;50.962;6.138;2023-11-19T09:36:13;9.72;9.22;6.71;3.41;27.82;27.71;27.01;23.57;16.45;0.93
58856;SPS30;44629;50.962;6.138;2023-11-19T09:38:39;8.57;8.14;5.98;3.13;25.54;25.44;24.84;21.87;15.54;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T09:41:11;9.31;8.83;6.43;3.27;26.72;26.61;25.94;22.65;15.83;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T09:43:41;9.45;8.98;6.63;3.54;28.80;28.70;28.04;24.82;17.82;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T09:46:11;8.26;7.87;5.91;3.31;26.88;26.79;26.24;23.55;17.33;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T09:48:40;7.69;7.33;5.54;3.14;25.50;25.42;24.92;22.44;16.63;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T09:51:07;7.41;7.06;5.34;3.04;24.65;24.58;24.09;21.72;16.12;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T09:53:35;8.54;8.14;6.13;3.44;27.97;27.88;27.31;24.53;18.10;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T09:56:02;9.06;8.64;6.50;3.66;29.70;29.61;29.01;26.06;19.24;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T09:58:32;6.92;6.60;5.00;2.85;23.13;23.06;22.61;20.39;15.15;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T10:00:59;8.05;7.67;5.75;3.20;26.01;25.92;25.38;22.74;16.70;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T10:03:32;9.81;9.33;6.90;3.69;30.02;29.91;29.23;25.89;18.61;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T10:06:06;8.53;8.11;5.99;3.20;26.05;25.96;25.37;22.46;16.13;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T10:08:33;12.38;11.79;8.84;4.90;39.84;39.71;38.89;34.81;25.52;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:11:02;11.75;11.26;8.82;5.50;44.47;44.36;43.67;40.28;31.12;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T10:13:28;8.42;8.09;6.47;4.23;34.17;34.09;33.63;31.37;24.69;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T10:15:55;6.41;6.15;4.89;3.15;25.48;25.42;25.06;23.30;18.25;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T10:18:26;7.49;7.19;5.69;3.63;29.33;29.26;28.84;26.74;20.85;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T10:20:52;7.00;6.69;5.15;3.08;24.94;24.87;24.44;22.31;16.93;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T10:23:18;7.52;7.18;5.48;3.19;25.91;25.83;25.35;23.00;17.27;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T10:25:43;6.28;6.00;4.61;2.73;22.17;22.10;21.71;19.78;14.97;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T10:28:09;7.54;7.19;5.48;3.19;25.86;25.78;25.30;22.93;17.20;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T10:30:35;7.38;7.03;5.29;2.97;24.15;24.07;23.58;21.18;15.63;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T10:35:50;8.72;8.31;6.27;3.54;28.75;28.66;28.09;25.27;18.69;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:38:20;8.76;8.35;6.27;3.50;28.46;28.37;27.79;24.92;18.34;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:40:47;7.44;7.09;5.35;3.03;24.61;24.53;24.05;21.65;16.03;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T10:43:14;8.12;7.73;5.80;3.22;26.19;26.10;25.56;22.89;16.79;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:45:40;7.37;7.02;5.28;2.96;24.07;24.00;23.51;21.11;15.56;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:48:06;7.64;7.29;5.52;3.16;25.63;25.55;25.06;22.61;16.82;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:50:36;6.51;6.22;4.77;2.81;22.77;22.70;22.29;20.28;15.30;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T10:53:03;6.47;6.18;4.72;2.75;22.30;22.23;21.82;19.80;14.87;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T10:55:31;6.96;6.64;5.04;2.90;23.57;23.49;23.05;20.84;15.56;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T10:58:01;11.74;11.23;8.64;5.16;41.80;41.68;40.96;37.38;28.36;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T11:00:32;5.63;5.43;4.41;2.99;24.09;24.05;23.76;22.33;17.80;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T11:03:29;5.48;5.28;4.33;2.97;23.96;23.91;23.64;22.29;17.86;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T11:06:04;5.28;5.11;4.22;2.95;23.74;23.70;23.44;22.18;17.87;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T11:08:31;5.09;4.90;3.93;2.59;20.87;20.83;20.55;19.20;15.15;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T11:10:57;5.12;4.91;3.85;2.41;19.47;19.42;19.12;17.65;13.66;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T11:13:24;5.27;5.05;3.92;2.40;19.43;19.38;19.06;17.50;13.42;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T11:15:55;5.33;5.10;3.96;2.41;19.52;19.47;19.15;17.56;13.44;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T11:18:25;5.41;5.17;3.97;2.35;19.07;19.02;18.68;17.02;12.87;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T11:21:00;6.23;5.94;4.52;2.61;21.21;21.15;20.75;18.78;14.05;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T11:29:09;5.88;5.61;4.25;2.42;19.65;19.59;19.21;17.32;12.87;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T11:35:15;6.24;5.96;4.59;2.74;22.22;22.16;21.77;19.87;15.08;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T11:38:08;5.45;5.22;4.08;2.52;20.43;20.38;20.06;18.47;14.23;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T11:40:34;5.98;5.72;4.41;2.64;21.39;21.33;20.96;19.15;14.55;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T11:43:01;5.78;5.53;4.25;2.53;20.52;20.46;20.10;18.33;13.90;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T11:45:38;7.06;6.75;5.20;3.10;25.12;25.05;24.62;22.46;17.04;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T11:48:17;5.70;5.44;4.13;2.38;19.33;19.27;18.91;17.10;12.77;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T11:50:49;6.26;5.97;4.51;2.57;20.85;20.79;20.38;18.37;13.64;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T11:53:17;6.33;6.04;4.58;2.63;21.34;21.28;20.87;18.85;14.05;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T11:58:15;5.67;5.41;4.13;2.41;19.53;19.47;19.11;17.34;13.02;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T12:01:03;6.10;5.84;4.50;2.70;21.90;21.84;21.46;19.62;14.92;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T12:03:31;5.71;5.47;4.25;2.59;21.00;20.94;20.60;18.90;14.48;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T12:05:58;6.46;6.17;4.74;2.81;22.76;22.69;22.29;20.30;15.36;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T12:08:24;6.90;6.58;5.00;2.87;23.30;23.23;22.78;20.59;15.36;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T12:10:54;7.41;7.10;5.54;3.41;27.64;27.56;27.12;24.95;19.20;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T12:13:29;5.58;5.38;4.42;3.05;24.55;24.51;24.23;22.87;18.34;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T12:16:27;5.43;5.23;4.20;2.77;22.39;22.35;22.05;20.62;16.29;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T12:18:54;5.09;4.88;3.86;2.45;19.80;19.75;19.46;18.03;14.04;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T12:21:30;5.42;5.19;4.04;2.47;20.02;19.97;19.65;18.05;13.85;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T12:23:57;5.50;5.27;4.12;2.56;20.70;20.65;20.33;18.73;14.45;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T12:26:33;6.09;5.82;4.48;2.66;21.57;21.51;21.13;19.27;14.60;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T12:29:00;5.35;5.12;3.97;2.41;19.50;19.45;19.13;17.53;13.40;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T12:31:29;5.38;5.16;4.06;2.55;20.60;20.55;20.24;18.70;14.49;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T12:33:55;6.14;5.90;4.65;2.94;23.75;23.69;23.34;21.60;16.79;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T12:36:21;5.28;5.07;4.02;2.56;20.71;20.66;20.36;18.89;14.73;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T12:38:48;5.13;4.92;3.86;2.41;19.46;19.42;19.12;17.64;13.64;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T12:41:14;5.51;5.28;4.12;2.54;20.55;20.49;20.17;18.55;14.28;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T12:43:43;5.53;5.29;4.11;2.50;20.27;20.21;19.88;18.24;13.97;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T12:46:21;5.77;5.52;4.29;2.61;21.11;21.06;20.71;18.99;14.53;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T12:48:48;6.96;6.67;5.22;3.23;26.17;26.10;25.69;23.67;18.26;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T12:51:15;6.69;6.42;5.06;3.20;25.90;25.83;25.45;23.56;18.32;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T12:53:51;6.19;5.92;4.60;2.81;22.74;22.68;22.31;20.48;15.69;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T12:56:22;7.66;7.32;5.59;3.28;26.57;26.49;26.01;23.62;17.77;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T12:58:48;7.47;7.14;5.50;3.28;26.55;26.48;26.02;23.74;18.00;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T13:01:18;7.82;7.47;5.72;3.35;27.21;27.13;26.63;24.20;18.23;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T13:03:45;7.77;7.42;5.67;3.32;26.94;26.86;26.37;23.95;18.03;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T13:06:14;7.82;7.46;5.65;3.24;26.27;26.19;25.68;23.19;17.27;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T13:08:44;6.50;6.20;4.72;2.73;22.19;22.12;21.71;19.66;14.71;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T13:11:15;8.53;8.15;6.23;3.66;29.65;29.56;29.03;26.38;19.86;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T13:14:01;9.60;9.15;6.88;3.86;31.38;31.28;30.65;27.52;20.29;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T13:16:33;9.41;8.95;6.64;3.57;29.08;28.98;28.33;25.15;18.15;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T13:19:01;8.01;7.63;5.72;3.19;25.92;25.84;25.31;22.68;16.67;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T13:21:28;7.79;7.43;5.64;3.24;26.33;26.25;25.75;23.27;17.36;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T13:23:55;7.19;6.86;5.23;3.03;24.62;24.54;24.09;21.82;16.36;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T13:26:21;6.18;5.91;4.58;2.77;22.42;22.36;21.99;20.13;15.36;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T13:28:47;6.43;6.16;4.82;2.98;24.12;24.06;23.68;21.81;16.81;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T13:31:12;6.45;6.17;4.77;2.88;23.30;23.23;22.84;20.89;15.92;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T13:33:39;6.60;6.30;4.79;2.77;22.45;22.39;21.96;19.88;14.87;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T13:36:05;6.20;5.91;4.48;2.55;20.73;20.67;20.27;18.28;13.59;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T13:38:33;5.79;5.53;4.22;2.47;20.01;19.95;19.59;17.78;13.36;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T13:41:00;7.50;7.15;5.39;3.04;24.70;24.62;24.12;21.69;16.04;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T13:43:26;8.22;7.84;5.89;3.30;26.84;26.76;26.21;23.53;17.34;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T13:45:55;6.74;6.43;4.88;2.79;22.68;22.61;22.18;20.03;14.92;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T13:48:21;6.40;6.11;4.65;2.69;21.86;21.80;21.39;19.37;14.51;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T13:50:47;6.14;5.86;4.44;2.55;20.67;20.61;20.21;18.26;13.61;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T13:53:13;6.48;6.16;4.61;2.54;20.62;20.55;20.11;17.97;13.12;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T13:55:38;6.70;6.37;4.72;2.54;20.64;20.56;20.10;17.84;12.86;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T13:58:04;5.92;5.64;4.22;2.34;19.03;18.97;18.57;16.62;12.18;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T14:00:30;5.82;5.54;4.17;2.34;18.99;18.93;18.54;16.65;12.27;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T14:02:55;5.52;5.26;3.96;2.23;18.13;18.07;17.71;15.92;11.76;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T14:05:21;6.12;5.84;4.42;2.52;20.44;20.38;19.98;18.02;13.39;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T14:07:48;6.47;6.16;4.62;2.57;20.93;20.86;20.43;18.31;13.45;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T14:10:15;7.12;6.81;5.24;3.12;25.28;25.20;24.76;22.59;17.12;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T14:12:41;6.13;5.89;4.70;3.05;24.67;24.62;24.28;22.62;17.76;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T14:15:07;6.65;6.37;5.01;3.14;25.42;25.36;24.97;23.07;17.88;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T14:17:38;6.42;6.15;4.80;2.97;24.03;23.97;23.59;21.72;16.73;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T14:20:04;5.82;5.59;4.41;2.80;22.64;22.59;22.26;20.62;16.05;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T14:22:41;6.31;6.05;4.72;2.92;23.64;23.58;23.21;21.37;16.46;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T14:25:08;6.70;6.39;4.87;2.83;22.95;22.88;22.45;20.35;15.25;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T14:27:39;6.89;6.58;5.08;3.05;24.74;24.67;24.25;22.16;16.86;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T14:30:06;6.52;6.23;4.82;2.90;23.46;23.40;23.00;21.03;16.01;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T14:32:38;7.10;6.78;5.16;2.98;24.20;24.12;23.67;21.43;16.03;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T14:35:07;7.66;7.30;5.51;3.12;25.32;25.24;24.73;22.26;16.49;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T14:37:33;7.37;7.01;5.22;2.85;23.19;23.11;22.61;20.15;14.64;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T14:39:59;8.62;8.19;6.05;3.22;26.21;26.11;25.51;22.57;16.18;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T14:42:25;8.69;8.30;6.30;3.64;29.50;29.41;28.85;26.10;19.50;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T14:44:51;7.31;6.99;5.38;3.21;26.05;25.98;25.53;23.30;17.69;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T14:47:18;6.74;6.46;5.03;3.09;25.04;24.98;24.58;22.60;17.37;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T14:49:45;6.94;6.65;5.20;3.23;26.12;26.06;25.65;23.64;18.24;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T14:52:10;7.03;6.72;5.19;3.12;25.24;25.17;24.74;22.62;17.21;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T14:54:37;7.73;7.39;5.68;3.38;27.38;27.30;26.82;24.46;18.53;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T14:57:06;6.28;6.01;4.65;2.80;22.71;22.64;22.26;20.37;15.53;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T14:59:33;6.55;6.26;4.83;2.89;23.42;23.35;22.95;20.96;15.93;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T15:02:00;7.17;6.85;5.25;3.10;25.09;25.02;24.57;22.35;16.87;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T15:04:26;7.95;7.59;5.81;3.42;27.73;27.65;27.15;24.69;18.62;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T15:06:52;7.65;7.31;5.58;3.26;26.46;26.38;25.90;23.51;17.67;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T15:09:18;7.82;7.48;5.74;3.41;27.61;27.53;27.05;24.64;18.65;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T15:11:46;7.72;7.37;5.63;3.29;26.70;26.62;26.14;23.73;17.84;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T15:14:15;7.32;6.99;5.35;3.13;25.38;25.31;24.84;22.56;16.98;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T15:16:44;7.22;6.90;5.30;3.15;25.52;25.44;24.99;22.78;17.25;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T15:19:11;6.90;6.60;5.10;3.06;24.79;24.72;24.29;22.20;16.89;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T15:21:38;10.29;9.86;7.71;4.78;38.70;38.60;38.00;35.00;27.00;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T15:24:04;9.43;9.08;7.30;4.83;39.01;38.92;38.42;35.93;28.41;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T15:26:33;8.36;8.06;6.58;4.49;36.19;36.12;35.70;33.61;26.86;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T15:28:59;7.75;7.46;6.02;4.00;32.26;32.19;31.78;29.75;23.55;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T15:31:24;8.03;7.71;6.10;3.89;31.47;31.40;30.94;28.70;22.39;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T15:33:50;8.00;7.68;6.09;3.90;31.50;31.43;30.98;28.75;22.45;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T15:36:17;8.91;8.53;6.66;4.11;33.23;33.14;32.62;30.01;23.10;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T15:38:42;6.93;6.68;5.38;3.58;28.89;28.83;28.47;26.65;21.11;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T15:41:09;6.91;6.64;5.31;3.47;28.04;27.98;27.60;25.74;20.26;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T15:43:34;7.01;6.76;5.47;3.68;29.67;29.61;29.25;27.44;21.82;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T15:46:05;7.90;7.60;6.11;4.03;32.52;32.45;32.02;29.92;23.63;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T15:48:34;7.26;7.01;5.72;3.91;31.52;31.46;31.09;29.28;23.41;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T15:51:00;6.53;6.30;5.16;3.54;28.56;28.50;28.18;26.56;21.28;0.73
58856;SPS30;44629;50.962;6.138;2023-11-19T15:53:28;8.08;7.79;6.36;4.35;35.09;35.03;34.62;32.61;26.08;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T15:55:56;7.59;7.33;6.05;4.22;33.97;33.91;33.54;31.72;25.54;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T15:58:22;7.06;6.81;5.58;3.84;30.95;30.89;30.54;28.81;23.09;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T16:00:47;6.51;6.27;5.06;3.37;27.18;27.12;26.78;25.08;19.88;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T16:03:13;7.08;6.81;5.45;3.57;28.86;28.79;28.41;26.51;20.89;0.79
