sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-11-19T15:30:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:33:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:35:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:38:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:41:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:43:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:46:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:48:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:51:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:53:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:56:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:58:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:01:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:04:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:06:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:09:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:11:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:14:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:16:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:19:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:22:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:24:41;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:27:13;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:29:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:32:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:34:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:37:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:39:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:42:23;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:44:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:47:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:49:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:52:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:55:11;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T16:57:43;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:00:15;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:02:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:05:18;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:07:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:10:21;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:12:53;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:15:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:17:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:20:28;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:22:59;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:25:41;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:28:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:30:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:33:16;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:35:48;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:38:19;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:41:01;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:43:33;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:46:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:48:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:51:18;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:53:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:56:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T17:58:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:01:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:03:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:06:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:08:59;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:11:41;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:14:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:16:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:19:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:21:58;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:24:40;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:27:11;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:29:43;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:32:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:34:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:37:28;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:40:00;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:42:32;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:45:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:47:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:50:26;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:52:58;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:55:30;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T18:58:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:00:43;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:03:15;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:05:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:08:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:11:00;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:13:31;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:16:05;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:18:45;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:21:16;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:23:48;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:26:20;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:29:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:31:33;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:34:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:36:36;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:39:08;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:41:50;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:44:21;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:46:53;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:49:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:52:07;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:54:48;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:57:20;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T19:59:52;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:02:23;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:04:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:07:27;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:09:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:12:30;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:15:12;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:17:53;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:20:25;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:22:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:25:28;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:28:00;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:30:32;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:33:13;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:35:45;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:38:17;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:40:48;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:43:20;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:45:52;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:48:23;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:50:55;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:53:26;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:55:58;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T20:58:40;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:01:12;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:03:43;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:06:15;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:08:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:11:28;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:14:00;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:16:32;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:19:03;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:21:35;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:24:07;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:26:38;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:29:10;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:31:52;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:34:23;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:37:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:39:37;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:42:08;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:44:40;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:47:12;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:49:43;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:52:15;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:54:46;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T21:57:28;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:00:00;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:02:31;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:05:03;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:07:45;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:10:17;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:12:48;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:15:20;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:17:51;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:20:23;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:22:55;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:25:26;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:28:08;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:30:40;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:33:11;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:35:43;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:38:15;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:40:46;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:43:18;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:45:50;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:48:21;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:50:53;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:53:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:55:56;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T22:58:28;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:01:10;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:03:41;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:06:13;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:08:45;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:11:16;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:13:58;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:16:30;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:19:01;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:21:33;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:24:15;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:26:46;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:29:18;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:31:50;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:34:21;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:36:53;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:39:25;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:41:56;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:44:28;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:47:10;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:49:41;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:52:13;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:54:45;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:57:16;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-11-19T23:59:48;27.0;29.0
