sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:14:13;90;146;;226;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:16:43;93;150;;235;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:19:13;82;150;;207;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:21:43;76;144;;191;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:24:14;86;150;;215;149560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:26:45;94;148;;238;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:29:13;89;147;;224;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:31:53;86;150;;216;149565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:34:13;90;138;;224;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:36:43;80;149;;201;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:39:14;92;149;;233;150930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:41:50;88;149;;221;149403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:44:14;92;142;;233;150556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:46:43;82;150;;205;149751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:49:14;84;150;;210;149119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:51:43;98;149;;248;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:54:14;82;150;;205;149168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:56:53;83;149;;211;151257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:59:13;81;139;;203;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:01:55;88;150;;219;149173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:04:19;84;136;;214;151508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:06:46;89;143;;224;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:09:24;100;146;;249;149286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:11:46;96;136;;239;149041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:14:14;80;147;;205;151944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:16:47;94;149;;236;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:19:13;82;137;;204;148663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:21:47;85;146;;213;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:24:13;81;146;;204;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:26:43;92;150;;229;149083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:29:13;89;150;;225;151345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:31:50;85;150;;212;148975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:34:13;93;142;;235;150622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:36:43;87;150;;220;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:39:20;83;150;;209;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:41:44;98;143;;247;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:44:13;86;149;;216;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:46:46;101;150;;253;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:49:13;94;147;;236;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:51:44;97;150;;244;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:54:14;95;149;;238;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:56:47;77;149;;195;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T13:59:13;89;147;;220;147700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:01:43;99;150;;253;152442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:04:18;93;150;;233;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:06:46;88;145;;220;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:09:14;83;147;;209;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:11:43;92;149;;234;151056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:14:14;80;150;;202;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:16:44;79;149;;199;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:19:15;82;150;;204;149268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:21:46;88;149;;222;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:24:14;96;148;;242;150284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:26:45;83;150;;208;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:29:13;95;147;;238;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:31:43;83;150;;206;148547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:34:13;84;150;;213;150950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:36:43;104;150;;261;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:39:13;91;150;;227;148550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:41:45;94;150;;239;151080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:44:13;93;149;;234;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:46:44;92;150;;231;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:49:14;82;148;;208;150559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:51:44;89;149;;218;146590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:54:16;94;150;;239;152125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:56:43;96;147;;243;151037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T14:59:14;79;150;;199;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:01:46;88;150;;222;149673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:04:13;84;147;;211;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:06:43;75;150;;188;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:09:18;84;150;;211;150564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:11:43;88;145;;215;146300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:14:19;84;150;;215;153262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:16:44;82;145;;206;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:19:14;84;149;;212;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:21:43;89;149;;223;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:24:14;83;150;;207;149163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:26:43;86;150;;217;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:29:14;88;150;;221;149227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:31:43;94;149;;237;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:34:14;84;150;;212;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:36:43;90;149;;227;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:39:14;89;150;;225;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:41:44;85;150;;214;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:44:14;88;149;;223;150700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:46:43;76;149;;190;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:49:13;90;150;;227;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:51:43;91;150;;229;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:54:13;76;150;;189;147361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:56:43;85;150;;217;152212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T15:59:14;87;150;;219;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:01:43;88;149;;222;150126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:04:14;101;150;;253;149587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:06:43;91;150;;230;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:09:19;93;150;;231;148816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:11:45;74;145;;186;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:14:15;84;148;;211;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:16:43;85;149;;214;150789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:19:18;84;150;;211;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:21:43;90;146;;225;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:24:13;91;150;;226;148779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:26:43;78;150;;198;151907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:29:13;96;149;;240;148743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:31:43;83;145;;210;150749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:34:14;87;150;;220;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:36:44;87;149;;218;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:39:15;91;149;;228;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:41:43;82;149;;207;150954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:44:14;91;150;;229;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:46:43;92;149;;231;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:49:14;89;150;;223;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:51:46;87;150;;218;150121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:54:13;98;147;;246;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:56:44;87;150;;221;150748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T16:59:16;90;150;;225;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:01:46;94;148;;237;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:04:17;95;147;;239;150510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:06:44;91;146;;228;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:09:14;88;149;;219;148866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:11:44;94;150;;239;151275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:14:14;98;150;;246;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:16:43;83;149;;209;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:19:13;79;150;;199;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:21:45;88;150;;223;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:24:13;85;149;;215;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:26:44;81;150;;203;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:29:16;86;150;;216;149223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:31:45;87;148;;221;150981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:34:13;81;149;;204;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:36:44;75;150;;190;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:39:15;91;150;;225;147314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:41:44;76;148;;194;152297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:44:13;88;150;;221;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:46:43;79;150;;199;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:49:14;86;150;;214;149164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:51:44;81;150;;205;150937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:54:14;88;149;;221;149495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:56:44;91;150;;230;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T17:59:15;90;150;;225;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:01:44;72;149;;182;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:04:14;94;150;;234;149005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:06:44;94;150;;238;151478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:09:16;80;149;;201;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:11:44;90;147;;226;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:14:14;80;149;;200;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:16:44;78;150;;198;150635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:19:14;77;150;;194;149684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:21:44;89;150;;223;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:24:17;81;149;;203;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:26:44;82;146;;206;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:29:17;84;150;;210;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:31:44;81;147;;205;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:34:15;98;150;;243;148644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:36:44;81;149;;207;151774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:39:14;82;150;;206;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:41:44;88;150;;221;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:44:14;84;149;;208;148531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:46:44;78;150;;197;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:49:14;80;150;;202;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:51:44;79;150;;199;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:54:19;88;150;;219;148144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:56:44;77;145;;197;151875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T18:59:14;85;150;;214;149443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:01:45;81;150;;204;150241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:04:15;93;149;;234;149515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:06:44;94;149;;238;150894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:09:14;91;150;;227;149411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:11:44;92;149;;232;150588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:14:14;90;150;;225;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:16:44;86;149;;218;150577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:19:14;85;150;;212;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:21:44;86;149;;215;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:24:15;96;150;;242;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:26:44;85;149;;212;149214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:29:16;89;150;;224;150669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:31:44;102;148;;257;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:34:14;79;150;;199;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:36:44;89;150;;223;149705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:39:17;91;150;;229;150296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:41:44;98;147;;246;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:44:16;88;149;;221;149329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:46:45;85;148;;215;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:49:14;95;149;;238;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:51:44;94;150;;237;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:54:14;82;149;;207;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:56:44;79;150;;200;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T19:59:14;79;150;;198;149299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:01:44;89;150;;224;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:04:15;80;150;;200;149090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:06:44;76;149;;192;151075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:09:17;92;150;;229;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:11:47;87;146;;219;150686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:14:15;93;147;;232;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:16:44;86;149;;217;151059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:19:14;81;150;;202;148387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:21:44;89;150;;226;151417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:24:14;90;150;;225;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:26:44;90;150;;225;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:29:14;101;150;;254;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:31:44;89;150;;223;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:34:14;85;150;;215;150533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:36:44;90;150;;227;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:39:15;94;150;;236;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:41:44;88;149;;221;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:44:14;94;149;;236;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:46:46;91;150;;229;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:49:14;92;148;;231;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:51:44;80;150;;202;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:54:14;87;150;;218;148792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:56:44;92;150;;234;151460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T20:59:18;93;150;;232;148604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:01:44;90;145;;227;151319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:04:14;86;150;;215;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:06:45;98;150;;247;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:09:16;80;149;;202;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:11:44;96;148;;239;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:14:14;88;150;;223;150939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:16:44;84;150;;212;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:19:14;86;150;;213;147442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:21:44;90;150;;231;152492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:24:14;79;150;;200;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:26:45;87;150;;217;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:29:14;82;148;;205;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:31:44;81;150;;205;150480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:34:14;91;150;;230;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:36:45;86;150;;215;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:39:14;95;149;;239;150425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:41:44;91;150;;228;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:44:14;88;150;;221;149179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:46:44;91;150;;231;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:49:14;88;150;;222;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:51:44;83;150;;209;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:54:14;90;150;;226;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:56:44;93;150;;233;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T21:59:14;92;150;;230;149383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:01:45;78;150;;195;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:04:14;81;149;;204;150988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:06:44;86;150;;218;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:09:16;92;150;;232;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:11:44;89;148;;225;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:14:14;85;150;;214;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:16:46;92;150;;231;149410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:19:14;85;148;;215;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:21:45;84;150;;211;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:24:14;87;149;;219;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:26:44;94;150;;237;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:29:14;91;150;;227;148424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:31:44;79;150;;202;152218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:34:14;97;150;;245;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:36:47;86;150;;215;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:39:14;76;147;;192;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:41:46;85;150;;214;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:44:14;85;148;;214;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:46:44;79;150;;197;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:49:14;95;150;;238;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:51:44;97;150;;245;150342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:54:14;79;150;;199;150488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:56:44;94;150;;233;148198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T22:59:14;93;150;;235;151396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:01:45;91;150;;228;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:04:14;80;149;;200;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:06:44;83;150;;210;151011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:09:14;90;150;;227;150286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:11:44;88;150;;221;149110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:14:15;90;150;;227;150822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:16:45;83;149;;208;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:19:14;87;149;;217;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:21:45;89;150;;223;148889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:24:14;86;149;;219;151610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:26:44;87;150;;220;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:29:15;90;150;;225;149505
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:31:44;85;149;;213;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T23:34:16;93;149;;234;149978
