sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-11-19T13:37:16;10.97;97.08;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:39:45;10.93;96.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:42:15;10.92;97.21;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:44:44;10.90;97.01;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:47:14;10.91;95.82;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:49:45;10.91;96.65;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:52:14;10.93;96.55;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:54:44;10.92;96.43;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:57:13;10.89;96.01;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:59:43;10.89;96.34;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:02:13;10.88;96.28;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:04:43;10.87;96.18;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:07:13;10.90;96.29;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:09:43;10.93;96.53;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:12:13;10.95;96.49;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:14:43;10.96;95.62;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:17:13;10.92;95.73;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:19:43;10.88;96.44;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:22:13;10.84;96.72;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:24:43;10.83;97.34;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:27:12;10.81;97.68;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:29:42;10.78;97.32;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:32:12;10.74;97.87;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:34:42;10.73;98.56;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:37:13;10.73;98.52;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:39:42;10.73;98.18;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:42:14;10.73;96.70;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:44:44;10.75;95.41;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:47:13;10.76;95.90;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:49:42;10.77;95.60;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:52:12;10.76;95.24;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:54:45;10.77;94.75;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:57:15;10.75;94.28;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T14:59:44;10.75;95.36;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:02:14;10.72;94.71;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:04:44;10.71;94.84;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:07:14;10.72;94.74;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:09:43;10.71;94.91;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:12:13;10.70;94.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:14:45;10.67;93.72;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:17:14;10.68;93.75;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:19:44;10.66;93.43;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:22:15;10.68;93.55;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:24:45;10.66;93.35;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:27:15;10.67;93.65;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:29:46;10.66;93.61;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:32:15;10.68;93.86;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:34:46;10.68;92.99;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:37:16;10.69;92.78;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:39:46;10.68;93.17;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:42:15;10.71;93.38;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:44:45;10.70;93.16;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:47:14;10.71;92.92;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:49:44;10.71;92.76;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:52:14;10.73;92.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:54:43;10.72;93.19;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:57:16;10.76;92.86;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T15:59:45;10.75;93.18;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:02:16;10.74;92.39;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:04:46;10.72;93.09;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:07:16;10.74;93.08;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:09:48;10.72;93.48;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:12:17;10.72;93.35;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:14:46;10.70;93.37;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:17:16;10.70;93.16;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:19:45;10.67;93.74;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:22:15;10.63;93.46;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:24:44;10.61;94.30;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:27:16;10.62;94.34;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:29:48;10.62;94.35;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:32:18;10.56;94.87;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:34:48;10.53;95.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:37:17;10.51;96.39;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:39:49;10.47;96.92;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:42:18;10.42;97.93;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:44:49;10.37;98.66;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:47:19;10.33;99.49;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:49:48;10.24;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:52:21;10.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:54:50;10.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:57:20;10.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T16:59:50;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:02:24;9.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:04:54;9.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:07:23;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:09:53;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:12:23;9.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:14:53;9.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:17:36;9.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:20:12;9.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:22:41;9.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:25:11;9.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:27:42;9.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:30:13;9.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:32:43;9.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:35:12;9.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:37:42;9.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:40:11;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:42:44;9.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:45:14;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:47:43;9.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:50:13;9.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:52:45;9.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:55:15;9.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T17:57:44;9.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:00:15;9.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:02:45;9.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:05:21;9.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:07:51;9.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:10:20;9.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:12:50;9.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:15:19;9.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:17:49;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:20:18;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:22:48;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:25:17;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:27:48;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:30:17;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:32:47;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:35:17;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:37:52;9.54;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:40:22;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:42:52;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:45:22;9.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:47:52;9.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:50:21;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:52:51;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:55:21;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T18:57:50;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:00:20;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:02:51;9.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:05:23;9.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:07:54;9.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:10:25;9.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:12:54;9.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:15:24;9.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:17:55;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:20:25;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:22:54;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:25:25;9.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:27:56;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:30:46;9.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:33:16;9.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:35:46;9.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:38:15;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:40:45;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:43:14;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:45:43;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:48:13;9.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:50:42;9.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:53:13;9.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:55:42;9.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T19:58:12;9.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:00:45;9.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:03:15;9.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:05:45;9.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:08:14;9.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:10:43;9.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:13:13;9.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:15:43;9.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:18:13;9.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:20:44;9.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:23:14;9.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:25:44;9.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:28:14;9.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:30:45;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:33:15;9.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:35:44;9.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:38:14;9.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:40:44;9.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:43:14;9.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:45:43;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:48:13;9.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:50:42;9.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:53:12;9.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:55:42;9.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T20:58:13;9.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:00:42;9.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:03:14;9.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:05:44;9.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:08:23;9.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:10:54;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:13:23;9.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:15:53;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:18:26;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:20:55;9.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:23:25;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:25:55;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:28:28;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:30:58;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:33:28;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:35:58;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:38:28;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:40:57;10.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:43:28;10.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:45:58;10.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:48:29;10.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:51:03;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:53:33;10.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:56:02;10.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T21:58:35;10.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:01:04;10.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:03:35;10.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:06:05;10.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:08:35;10.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:11:04;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:13:33;9.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:16:06;9.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:18:36;9.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:21:06;9.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:23:35;9.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:26:05;9.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:28:34;9.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:31:07;9.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:33:37;9.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:36:07;9.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:38:38;9.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:41:07;9.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:43:39;9.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:46:08;9.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:48:38;9.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:51:07;9.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:53:37;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:56:07;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T22:58:39;9.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:01:11;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:03:40;9.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:06:10;9.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:08:40;9.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:11:09;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:13:39;9.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:16:08;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:18:38;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:21:09;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:23:42;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:26:12;9.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:28:44;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:31:16;9.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:33:47;9.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:36:16;9.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:38:46;9.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:41:15;9.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:43:44;9.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:46:16;9.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:48:47;9.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:51:20;9.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:53:50;9.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:56:21;9.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T23:58:50;9.69;100.00;0.00
