sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:14:51;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:17:20;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:19:48;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:22:17;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:24:48;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:27:18;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:29:48;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:32:17;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:34:45;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:37:13;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:39:40;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:42:09;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:44:37;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:47:05;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:49:33;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:52:01;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:54:30;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:56:59;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:59:29;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:01:57;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:04:27;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:06:55;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:09:22;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:11:50;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:14:18;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:16:46;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:19:13;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:21:41;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:24:11;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:26:41;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:29:11;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:31:39;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:34:07;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:36:36;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:39:04;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:41:32;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:43:59;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:46:27;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:48:55;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:51:25;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:53:55;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:56:26;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T18:58:54;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:01:22;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:03:50;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:06:19;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:08:48;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:11:17;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:13:46;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:16:13;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:18:41;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:21:09;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:23:38;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:26:06;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:28:34;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:31:05;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:33:34;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:36:04;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:38:33;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:41:01;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:43:32;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:45:59;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:48:28;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:50:56;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:53:26;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:55:55;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T19:58:23;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:00:51;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:03:19;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:05:47;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:08:15;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:10:45;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:13:13;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:15:41;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:18:09;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:20:41;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:23:09;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:25:39;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:28:09;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:30:40;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:33:08;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:35:36;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:38:06;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:40:35;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:46:17;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:49:17;5.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:52:50;5.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:55:49;5.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T20:58:24;5.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:00:54;5.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:03:23;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:05:52;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:08:24;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:10:54;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:13:22;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:15:51;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:18:21;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:20:51;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:23:19;5.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:25:49;5.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:28:17;5.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:30:55;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:33:29;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:35:56;6.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:38:26;6.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:40:54;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:43:22;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:45:51;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:48:20;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:50:48;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:53:16;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:55:43;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T21:58:12;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:00:39;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:03:07;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:05:35;6.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:08:04;6.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:10:32;6.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:13:01;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:15:28;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:17:58;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:20:26;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:22:55;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:25:23;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:27:52;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:30:20;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:32:48;6.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:35:16;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:37:44;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:40:11;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:42:40;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:45:09;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:47:38;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:50:06;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:52:34;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:55:02;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T22:57:32;6.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:00:00;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:02:30;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:04:58;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:07:25;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:09:53;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:12:21;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:14:49;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:17:17;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:19:46;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:22:14;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:24:42;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:27:10;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:29:42;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:32:10;6.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:34:38;6.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:37:06;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:39:33;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:42:01;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:44:29;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:46:57;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:49:25;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:51:53;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:54:21;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:56:49;6.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T23:59:17;6.44
