sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:31:40;18.45;15.94;11.36;5.32;43.29;43.01;41.87;35.75;22.10;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:34:06;19.22;16.55;11.71;5.32;43.36;43.06;41.86;35.38;21.25;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:36:32;18.93;16.31;11.53;5.24;42.73;42.44;41.25;34.87;20.95;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:38:58;18.12;15.64;11.13;5.17;42.12;41.84;40.72;34.69;21.31;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:41:24;18.72;16.18;11.55;5.44;44.24;43.96;42.81;36.62;22.75;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:43:50;18.36;15.85;11.28;5.24;42.69;42.41;41.27;35.16;21.60;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:46:17;16.54;14.33;10.31;4.99;40.55;40.30;39.31;33.93;21.60;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:48:46;17.71;15.33;11.00;5.27;42.86;42.60;41.52;35.73;22.56;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:51:14;19.81;17.11;12.21;5.74;46.70;46.40;45.18;38.63;23.97;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:53:46;19.53;16.78;11.79;5.23;42.65;42.35;41.11;34.45;20.16;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:56:12;18.94;16.37;11.68;5.49;44.68;44.39;43.23;36.96;22.94;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:58:37;19.89;17.12;12.07;5.43;44.25;43.94;42.69;35.95;21.35;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:01:03;18.83;16.23;11.50;5.27;42.89;42.60;41.43;35.11;21.25;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:03:28;18.72;16.18;11.55;5.43;44.16;43.88;42.73;36.54;22.67;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:05:57;19.62;16.91;11.98;5.48;44.60;44.30;43.08;36.49;22.04;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:08:23;21.59;18.57;13.09;5.88;47.90;47.56;46.20;38.88;23.05;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:10:48;19.18;16.55;11.78;5.49;44.68;44.39;43.21;36.83;22.66;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:13:14;20.48;17.63;12.46;5.65;46.06;45.75;44.46;37.56;22.51;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:15:39;20.32;17.52;12.42;5.70;46.42;46.11;44.84;38.03;23.06;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:18:06;18.20;15.75;11.30;5.41;44.01;43.74;42.63;36.68;23.15;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:20:32;18.31;15.89;11.47;5.61;45.61;45.34;44.24;38.33;24.64;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:22:58;18.77;16.23;11.61;5.50;44.72;44.44;43.29;37.11;23.19;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:25:24;17.18;14.89;10.74;5.22;42.46;42.20;41.17;35.60;22.78;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:27:49;18.36;15.92;11.47;5.57;45.26;44.99;43.88;37.93;24.23;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:30:15;19.51;16.86;12.03;5.65;45.94;45.65;44.45;37.99;23.54;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:32:41;19.78;17.01;11.99;5.39;43.92;43.62;42.37;35.67;21.16;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:35:06;19.06;16.43;11.65;5.35;43.61;43.32;42.13;35.75;21.70;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:37:32;20.00;17.27;12.31;5.76;46.85;46.55;45.32;38.68;23.88;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:39:58;19.17;16.54;11.75;5.43;44.24;43.95;42.76;36.36;22.21;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:42:24;20.02;17.24;12.20;5.55;45.26;44.95;43.70;36.96;22.24;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:44:50;20.01;17.21;12.12;5.43;44.26;43.95;42.68;35.89;21.22;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:47:19;19.66;16.90;11.89;5.30;43.19;42.89;41.65;34.95;20.56;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:49:45;20.37;17.52;12.32;5.49;44.80;44.49;43.20;36.26;21.35;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:52:11;17.76;15.34;10.94;5.12;41.71;41.44;40.35;34.46;21.32;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:54:37;19.25;16.57;11.69;5.28;43.00;42.70;41.49;34.98;20.85;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:57:03;18.08;15.60;11.10;5.16;42.02;41.75;40.63;34.62;21.26;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T08:59:29;17.86;15.42;10.97;5.11;41.60;41.33;40.22;34.28;21.08;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:01:55;18.18;15.66;11.09;5.07;41.28;41.00;39.87;33.76;20.38;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:04:20;18.83;16.20;11.43;5.15;42.01;41.72;40.54;34.17;20.35;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:06:49;19.97;17.12;11.94;5.15;42.03;41.71;40.43;33.52;19.00;1.10
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:09:14;20.23;17.32;12.05;5.14;41.97;41.65;40.34;33.31;18.62;1.10
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:11:40;20.05;17.19;11.99;5.17;42.19;41.87;40.58;33.65;19.06;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:14:06;20.31;17.41;12.13;5.21;42.56;42.24;40.93;33.90;19.13;1.10
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:16:32;19.11;16.43;11.55;5.14;41.94;41.64;40.43;33.92;19.94;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:18:58;18.34;15.78;11.11;4.97;40.54;40.25;39.09;32.87;19.42;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:21:25;18.27;15.79;11.28;5.32;43.32;43.05;41.93;35.90;22.36;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:23:51;18.27;15.78;11.24;5.26;42.79;42.51;41.38;35.32;21.81;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:26:18;16.51;14.30;10.28;4.96;40.33;40.09;39.09;33.71;21.41;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:28:43;17.45;15.08;10.78;5.09;41.45;41.19;40.12;34.37;21.43;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:31:15;19.44;16.70;11.72;5.18;42.22;41.91;40.68;34.03;19.82;1.10
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:33:42;18.97;16.34;11.57;5.29;43.09;42.80;41.62;35.25;21.29;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:36:08;18.68;16.08;11.36;5.15;41.96;41.67;40.50;34.19;20.47;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:38:35;18.69;16.12;11.46;5.30;43.14;42.85;41.69;35.45;21.66;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:41:06;20.06;17.27;12.20;5.52;45.00;44.69;43.43;36.66;21.92;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:43:37;18.43;15.89;11.27;5.18;42.22;41.94;40.79;34.62;21.04;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:46:06;18.81;16.27;11.64;5.52;44.90;44.62;43.47;37.27;23.32;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:48:35;17.41;15.07;10.81;5.17;42.07;41.81;40.76;35.06;22.11;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:51:08;18.23;15.78;11.33;5.43;44.16;43.89;42.79;36.83;23.27;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:53:35;17.59;15.23;10.92;5.23;42.55;42.28;41.21;35.46;22.38;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:56:02;19.24;16.62;11.85;5.55;45.20;44.91;43.72;37.35;23.11;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T09:58:31;19.40;16.73;11.88;5.49;44.69;44.39;43.19;36.71;22.39;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:00:58;18.20;15.76;11.30;5.41;44.01;43.74;42.64;36.68;23.14;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:03:25;16.13;13.95;9.99;4.75;38.67;38.43;37.45;32.15;20.17;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:05:52;18.59;16.08;11.52;5.50;44.71;44.43;43.30;37.21;23.40;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:08:20;17.59;15.23;10.93;5.24;42.65;42.39;41.32;35.57;22.48;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:10:46;17.79;15.35;10.90;5.03;40.98;40.71;39.61;33.66;20.54;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:13:12;17.82;15.36;10.90;5.02;40.89;40.62;39.51;33.55;20.41;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:15:39;18.28;15.82;11.35;5.42;44.11;43.84;42.73;36.74;23.15;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:18:05;18.67;16.12;11.47;5.33;43.41;43.13;41.98;35.76;21.97;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:20:38;19.46;16.71;11.71;5.14;41.97;41.67;40.43;33.76;19.54;1.10
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:23:06;18.22;15.68;11.04;4.94;40.30;40.02;38.87;32.68;19.32;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:25:32;17.92;15.45;10.97;5.07;41.27;41.00;39.89;33.90;20.69;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:27:59;18.38;15.89;11.34;5.34;43.44;43.16;42.03;35.96;22.34;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:30:29;17.94;15.48;11.01;5.10;41.55;41.28;40.17;34.19;20.94;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:33:06;18.51;15.92;11.21;5.01;40.85;40.56;39.39;33.10;19.54;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:35:33;17.45;15.04;10.66;4.88;39.78;39.52;38.43;32.57;19.72;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:38:22;17.67;15.19;10.69;4.77;38.90;38.62;37.50;31.49;18.55;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:40:47;19.31;16.57;11.59;5.06;41.31;41.00;39.77;33.13;19.05;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:43:14;18.61;15.98;11.19;4.91;40.04;39.74;38.56;32.17;18.59;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:45:40;19.48;16.75;11.80;5.29;43.10;42.79;41.57;34.95;20.68;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:48:06;18.19;15.66;11.07;5.02;40.89;40.61;39.47;33.34;19.97;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:50:33;18.46;15.90;11.25;5.13;41.83;41.55;40.40;34.19;20.61;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:52:59;16.64;14.35;10.19;4.70;38.28;38.03;36.99;31.43;19.15;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:55:32;18.47;15.91;11.25;5.11;41.64;41.36;40.20;33.97;20.40;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T10:58:03;18.68;16.08;11.36;5.14;41.88;41.59;40.42;34.11;20.39;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:00:34;17.38;15.00;10.67;4.97;40.43;40.16;39.09;33.31;20.47;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:03:21;17.30;14.97;10.73;5.13;41.70;41.44;40.39;34.72;21.86;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:05:51;18.30;15.73;11.07;4.93;40.22;39.94;38.78;32.55;19.15;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:08:18;17.92;15.41;10.85;4.85;39.56;39.29;38.15;32.06;18.93;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:10:53;19.33;16.60;11.63;5.11;41.67;41.37;40.14;33.51;19.40;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:13:19;18.65;16.03;11.27;5.02;40.94;40.65;39.47;33.12;19.47;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:15:49;18.68;16.05;11.28;5.00;40.77;40.48;39.29;32.92;19.25;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:18:16;18.28;15.70;11.01;4.85;39.61;39.32;38.16;31.90;18.54;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:20:45;17.10;14.72;10.38;4.68;38.14;37.88;36.80;31.02;18.47;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:31:15;18.28;15.73;11.08;4.96;40.48;40.19;39.04;32.83;19.43;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:34:31;17.70;15.22;10.72;4.80;39.13;38.85;37.74;31.73;18.75;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:40:16;18.90;16.23;11.38;5.01;40.91;40.62;39.42;32.95;19.14;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:42:43;18.37;15.82;11.19;5.09;41.46;41.18;40.03;33.84;20.33;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:45:10;17.34;14.97;10.65;4.95;40.33;40.07;39.00;33.23;20.41;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:50:19;17.54;15.09;10.64;4.78;38.95;38.68;37.57;31.63;18.76;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:55:33;15.85;13.72;9.84;4.71;38.33;38.09;37.13;31.94;20.16;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T11:58:01;16.54;14.29;10.19;4.77;38.86;38.61;37.59;32.11;19.87;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:00:31;16.65;14.36;10.20;4.71;38.36;38.11;37.08;31.52;19.24;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:03:01;16.65;14.37;10.24;4.79;38.99;38.73;37.71;32.19;19.87;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:05:29;16.37;14.15;10.11;4.76;38.77;38.52;37.52;32.11;19.98;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:07:55;15.69;13.57;9.72;4.63;37.68;37.44;36.49;31.34;19.69;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:10:25;15.37;13.28;9.48;4.46;36.31;36.08;35.14;30.06;18.68;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:12:58;16.02;13.86;9.93;4.73;38.48;38.24;37.26;32.01;20.11;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:15:24;16.47;14.26;10.26;4.95;40.21;39.97;38.97;33.61;21.34;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:17:52;16.15;13.97;10.02;4.79;38.94;38.70;37.72;32.43;20.42;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:20:18;16.92;14.59;10.34;4.74;38.65;38.39;37.34;31.66;19.20;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:22:46;16.37;14.10;9.97;4.53;36.91;36.66;35.64;30.12;18.09;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:25:13;16.24;13.99;9.92;4.54;37.01;36.77;35.75;30.31;18.35;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:27:39;15.73;13.58;9.69;4.54;36.95;36.71;35.74;30.53;18.89;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:30:06;15.54;13.37;9.43;4.24;34.59;34.35;33.37;28.11;16.71;1.07
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:32:43;14.23;12.27;8.69;3.97;32.37;32.16;31.27;26.49;16.01;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:35:10;13.72;11.83;8.39;3.85;31.39;31.18;30.32;25.73;15.61;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:37:43;15.32;13.25;9.49;4.51;36.69;36.46;35.53;30.49;19.12;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:40:14;13.71;11.84;8.45;3.96;32.19;31.99;31.14;26.60;16.45;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:42:51;14.64;12.64;9.01;4.21;34.30;34.08;33.18;28.32;17.49;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:45:18;14.20;12.25;8.71;4.04;32.89;32.68;31.80;27.06;16.58;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:47:46;13.92;12.06;8.68;4.20;34.15;33.94;33.10;28.58;18.20;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:50:13;14.56;12.62;9.10;4.43;35.99;35.78;34.90;30.18;19.32;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:52:38;14.80;12.78;9.12;4.28;34.86;34.64;33.73;28.83;17.87;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:55:05;14.04;12.15;8.71;4.17;33.88;33.67;32.81;28.21;17.78;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T12:57:52;14.74;12.75;9.11;4.31;35.09;34.87;33.97;29.11;18.18;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:00:20;14.75;12.73;9.06;4.21;34.28;34.05;33.14;28.23;17.34;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:02:48;14.12;12.18;8.65;3.99;32.49;32.27;31.39;26.67;16.26;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:05:22;13.89;11.99;8.53;3.96;32.24;32.03;31.17;26.55;16.29;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:07:52;13.21;11.43;8.21;3.94;32.04;31.84;31.04;26.73;16.90;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:10:24;12.92;11.19;8.06;3.90;31.70;31.51;30.73;26.53;16.90;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:13:02;13.92;12.07;8.71;4.24;34.50;34.29;33.46;28.95;18.56;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:15:29;12.85;11.20;8.21;4.21;34.14;33.96;33.21;29.19;19.47;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:17:55;13.43;11.68;8.51;4.28;34.72;34.53;33.74;29.47;19.37;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:20:20;13.51;11.71;8.45;4.12;33.52;33.32;32.51;28.14;18.06;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:22:56;13.79;11.92;8.53;4.05;32.93;32.72;31.88;27.34;17.11;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:25:29;15.94;13.74;9.76;4.50;36.61;36.37;35.38;30.04;18.29;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:27:56;13.72;11.85;8.44;3.94;32.09;31.88;31.04;26.48;16.33;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:30:23;13.35;11.57;8.33;4.03;32.80;32.60;31.80;27.46;17.51;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:32:50;12.75;11.07;8.02;3.97;32.25;32.06;31.30;27.22;17.67;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:35:17;13.00;11.26;8.11;3.93;31.94;31.75;30.96;26.74;17.05;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:37:44;14.40;12.47;8.96;4.32;35.13;34.92;34.05;29.36;18.64;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:40:10;13.13;11.41;8.28;4.12;33.49;33.30;32.52;28.33;18.47;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:42:42;13.47;11.68;8.43;4.12;33.45;33.25;32.45;28.09;18.03;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:45:08;13.88;12.01;8.62;4.13;33.62;33.41;32.57;28.03;17.71;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:47:47;14.06;12.18;8.75;4.22;34.28;34.07;33.22;28.63;18.16;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:50:13;12.93;11.20;8.07;3.92;31.83;31.64;30.86;26.67;17.03;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:52:41;13.60;11.78;8.48;4.11;33.40;33.19;32.37;27.96;17.82;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:55:08;12.86;11.15;8.06;3.94;32.05;31.86;31.09;26.94;17.33;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T13:57:39;12.97;11.23;8.06;3.87;31.46;31.27;30.48;26.25;16.60;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:00:06;11.59;10.03;7.20;3.45;28.07;27.89;27.19;23.40;14.77;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:02:44;11.08;9.61;6.92;3.36;27.28;27.11;26.45;22.85;14.58;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:05:12;12.23;10.58;7.58;3.62;29.42;29.24;28.49;24.48;15.39;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:07:39;11.46;9.96;7.25;3.64;29.55;29.38;28.70;25.07;16.45;0.98
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:10:06;10.74;9.34;6.80;3.41;27.68;27.53;26.89;23.48;15.40;0.98
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:12:34;12.34;10.66;7.59;3.55;28.92;28.73;27.97;23.88;14.75;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:15:04;13.16;11.36;8.09;3.78;30.73;30.53;29.72;25.35;15.62;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:17:33;12.20;10.59;7.66;3.76;30.56;30.38;29.65;25.72;16.59;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:20:02;11.32;9.86;7.20;3.66;29.71;29.55;28.88;25.32;16.78;0.98
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:22:48;12.89;11.16;8.01;3.85;31.30;31.11;30.33;26.12;16.52;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:25:15;12.33;10.66;7.64;3.64;29.64;29.45;28.70;24.66;15.50;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:27:49;11.58;10.07;7.34;3.70;30.04;29.88;29.20;25.53;16.82;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:30:15;11.14;9.74;7.21;3.81;30.88;30.73;30.10;26.69;18.20;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:32:41;17.08;15.23;11.87;7.23;58.35;58.14;57.29;52.72;39.14;0.88
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:35:09;8.14;7.40;6.06;4.13;33.21;33.13;32.79;30.93;24.18;0.79
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:37:35;9.06;8.11;6.38;3.98;32.10;31.99;31.56;29.20;21.93;0.83
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:40:13;8.93;7.95;6.17;3.72;30.02;29.91;29.46;27.04;19.97;0.85
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:42:39;9.72;8.57;6.48;3.65;29.48;29.35;28.83;26.01;18.47;0.90
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:45:05;10.86;9.50;7.04;3.72;30.19;30.03;29.42;26.10;17.82;0.94
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:47:31;10.40;9.13;6.81;3.68;29.82;29.68;29.10;25.98;18.00;0.93
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:49:57;11.00;9.62;7.11;3.75;30.42;30.27;29.65;26.28;17.90;0.95
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:52:22;11.74;10.23;7.47;3.79;30.77;30.60;29.91;26.21;17.36;0.97
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:54:48;10.38;9.10;6.78;3.66;29.64;29.49;28.92;25.79;17.84;0.93
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:57:16;11.06;9.67;7.13;3.74;30.29;30.13;29.50;26.09;17.68;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T14:59:48;11.92;10.41;7.66;3.98;32.30;32.13;31.45;27.76;18.71;0.95
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:02:13;11.02;9.69;7.27;4.02;32.51;32.36;31.75;28.50;20.01;0.90
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:04:39;10.33;9.14;6.98;4.04;32.63;32.50;31.96;29.04;20.96;0.88
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:07:21;10.59;9.32;7.03;3.92;31.74;31.60;31.03;27.93;19.74;0.90
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:09:47;10.89;9.59;7.24;4.05;32.77;32.63;32.04;28.86;20.43;0.88
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:12:13;11.27;9.86;7.28;3.83;31.05;30.89;30.25;26.79;18.21;0.94
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:14:39;11.67;10.25;7.67;4.19;33.96;33.80;33.15;29.68;20.71;0.92
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:17:05;10.32;9.11;6.91;3.93;31.79;31.66;31.11;28.14;20.12;0.87
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T15:19:32;11.87;10.40;7.74;4.16;33.72;33.55;32.89;29.31;20.23;0.92
