sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2023-11-19T07:53:31;22.02;19.08;13.04;5.55;44.65;44.31;42.89;35.84;19.52;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T07:55:58;25.16;21.73;14.67;5.96;48.00;47.61;45.95;37.73;19.24;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T07:58:24;22.71;19.66;13.39;5.63;45.33;44.98;43.50;36.19;19.39;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T08:00:50;22.55;19.51;13.26;5.54;44.57;44.23;42.76;35.47;18.82;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T08:03:17;21.36;18.51;12.65;5.39;43.40;43.08;41.70;34.86;19.03;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T08:05:44;22.16;19.17;13.03;5.43;43.75;43.41;41.96;34.80;18.44;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T08:08:11;22.69;19.67;13.47;5.78;46.54;46.20;44.74;37.50;20.66;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T08:10:37;23.64;20.44;13.86;5.72;46.06;45.70;44.15;36.47;19.05;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T08:13:02;23.70;20.58;14.17;6.22;50.00;49.64;48.13;40.65;22.98;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T08:15:28;23.37;20.27;13.91;6.02;48.40;48.04;46.55;39.12;21.74;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T08:17:53;24.63;21.30;14.48;6.03;48.55;48.17;46.57;38.60;20.42;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T08:20:19;22.48;19.54;13.50;5.98;48.13;47.79;46.37;39.31;22.51;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T08:22:44;23.95;20.76;14.23;6.12;49.27;48.91;47.37;39.74;21.96;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T08:25:10;21.03;18.23;12.48;5.35;43.05;42.72;41.37;34.66;19.05;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T08:27:35;21.11;18.30;12.52;5.36;43.17;42.84;41.49;34.74;19.08;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T08:30:00;23.74;20.55;14.02;5.92;47.67;47.31;45.77;38.14;20.58;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T08:32:26;24.58;21.24;14.39;5.92;47.64;47.26;45.64;37.65;19.55;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T08:34:52;23.74;20.53;13.95;5.81;46.81;46.44;44.89;37.22;19.70;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T08:37:19;22.28;19.25;13.02;5.32;42.83;42.48;41.01;33.75;17.35;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T08:39:49;23.38;20.21;13.71;5.67;45.68;45.32;43.79;36.20;18.97;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T08:42:17;24.38;21.00;14.05;5.50;44.30;43.91;42.28;34.18;16.39;1.12
82394;SPS30;72031;51.786;4.662;2023-11-19T08:44:43;23.97;20.70;13.98;5.68;45.76;45.39;43.81;35.97;18.35;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T08:47:12;21.39;18.52;12.62;5.32;42.85;42.52;41.14;34.26;18.44;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T08:49:38;23.49;20.33;13.85;5.83;46.92;46.56;45.03;37.47;20.10;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T08:52:04;23.39;20.22;13.72;5.67;45.65;45.29;43.76;36.17;18.92;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T08:54:32;20.03;17.35;11.85;5.03;40.50;40.19;38.90;32.48;17.64;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T08:56:58;23.17;20.10;13.81;6.00;48.29;47.94;46.46;39.11;21.87;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T08:59:24;21.30;18.45;12.58;5.31;42.74;42.41;41.03;34.18;18.42;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:01:50;22.01;19.07;13.06;5.60;45.04;44.71;43.29;36.27;19.94;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:04:15;23.10;20.01;13.65;5.78;46.53;46.18;44.68;37.26;20.16;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:06:41;22.91;19.82;13.47;5.62;45.22;44.87;43.38;35.97;19.06;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T09:09:07;21.09;18.28;12.49;5.32;42.82;42.50;41.14;34.38;18.75;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:11:33;21.48;18.66;12.85;5.64;45.37;45.05;43.68;36.90;20.89;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T09:13:58;21.42;18.56;12.68;5.39;43.34;43.02;41.63;34.77;18.90;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T09:16:24;22.64;19.64;13.49;5.85;47.07;46.72;45.27;38.09;21.25;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T09:18:50;21.59;18.75;12.93;5.70;45.82;45.49;44.12;37.32;21.21;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:21:16;22.42;19.45;13.36;5.79;46.62;46.28;44.85;37.73;21.06;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:23:41;22.20;19.29;13.29;5.85;47.03;46.69;45.28;38.28;21.72;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T09:26:10;22.53;19.55;13.43;5.84;46.96;46.61;45.17;38.03;21.26;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T09:28:35;23.26;20.12;13.68;5.70;45.92;45.56;44.05;36.53;19.36;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T09:31:01;25.36;21.96;14.99;6.36;51.18;50.79;49.15;41.01;22.23;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T09:33:29;23.23;20.14;13.80;5.94;47.76;47.41;45.91;38.51;21.26;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T09:35:55;23.42;20.40;14.20;6.47;52.02;51.67;50.21;42.96;25.36;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T09:38:20;23.17;20.10;13.79;5.96;47.99;47.64;46.16;38.79;21.57;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T09:40:46;22.72;19.66;13.36;5.58;44.89;44.54;43.06;35.72;18.94;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T09:43:12;23.14;20.06;13.74;5.89;47.43;47.08;45.59;38.21;21.03;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T09:45:47;22.40;19.52;13.59;6.20;49.87;49.54;48.14;41.21;24.38;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T09:48:17;20.90;18.25;12.80;6.00;48.19;47.89;46.60;40.22;24.43;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T09:50:44;20.33;17.78;12.57;6.02;48.40;48.11;46.88;40.76;25.32;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T09:53:11;19.45;16.97;11.88;5.52;44.36;44.07;42.88;36.92;22.24;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T09:55:37;21.04;18.32;12.73;5.76;46.30;45.98;44.67;38.12;22.34;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T09:58:03;22.00;19.08;13.11;5.69;45.78;45.45;44.04;37.06;20.70;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T10:00:32;21.89;18.97;12.97;5.54;44.55;44.22;42.81;35.80;19.57;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T10:02:58;21.47;18.61;12.76;5.49;44.19;43.87;42.49;35.65;19.70;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T10:05:25;22.03;19.12;13.13;5.70;45.83;45.50;44.09;37.09;20.70;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T10:07:51;21.05;18.25;12.50;5.38;43.28;42.96;41.60;34.89;19.27;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T10:10:17;22.08;19.08;12.91;5.28;42.55;42.20;40.75;33.56;17.31;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T10:12:47;23.82;20.61;14.02;5.87;47.24;46.87;45.32;37.63;20.03;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:15:20;22.59;19.52;13.22;5.44;43.80;43.45;41.97;34.63;17.99;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T10:17:50;21.85;18.94;12.95;5.52;44.44;44.11;42.70;35.71;19.51;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T10:20:16;21.61;18.73;12.82;5.49;44.19;43.86;42.46;35.56;19.53;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T10:22:41;21.35;18.46;12.53;5.19;41.79;41.46;40.06;33.14;17.39;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:25:23;22.79;19.75;13.51;5.76;46.38;46.03;44.56;37.27;20.37;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T10:27:51;23.17;20.09;13.76;5.92;47.63;47.27;45.79;38.40;21.20;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:30:26;22.76;19.81;13.75;6.21;49.92;49.58;48.15;41.07;24.01;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T10:33:09;23.60;20.41;13.86;5.75;46.26;45.89;44.35;36.70;19.29;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T10:35:52;23.33;20.19;13.74;5.76;46.37;46.01;44.50;36.97;19.73;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:38:18;24.21;20.97;14.31;6.06;48.74;48.37;46.80;39.03;21.10;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T10:40:44;21.93;18.97;12.90;5.39;43.42;43.08;41.65;34.57;18.38;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:43:10;19.28;16.75;11.57;5.13;41.28;40.99;39.77;33.72;19.32;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T10:45:36;23.30;20.18;13.76;5.82;46.82;46.46;44.95;37.46;20.22;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:48:03;24.28;21.09;14.55;6.42;51.67;51.31;49.77;42.12;24.00;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T10:50:34;22.74;19.72;13.52;5.83;46.88;46.53;45.07;37.83;20.94;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T10:53:01;21.41;18.57;12.75;5.52;44.40;44.07;42.70;35.90;19.98;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T10:55:32;23.64;20.45;13.91;5.82;46.85;46.48;44.94;37.31;19.85;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T10:58:00;21.80;18.87;12.86;5.41;43.56;43.22;41.81;34.79;18.67;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T11:00:33;20.10;17.51;12.21;5.59;44.94;44.65;43.40;37.19;22.08;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T11:05:50;19.39;16.89;11.76;5.36;43.08;42.79;41.59;35.58;21.02;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T11:08:17;17.91;15.62;10.92;5.06;40.67;40.41;39.30;33.80;20.31;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T11:13:19;13.63;11.88;8.28;3.79;30.48;30.28;29.43;25.22;14.97;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T11:15:48;15.07;13.14;9.18;4.23;34.01;33.79;32.85;28.22;16.87;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T11:18:15;17.50;15.19;10.45;4.57;36.78;36.51;35.40;29.87;16.83;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T11:20:44;15.56;13.60;9.58;4.55;36.59;36.36;35.41;30.71;18.91;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T11:23:28;16.28;14.25;10.10;4.89;39.25;39.02;38.04;33.17;20.78;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T11:37:56;21.02;18.25;12.56;5.49;44.16;43.84;42.50;35.85;20.19;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T11:40:28;18.57;16.18;11.26;5.12;41.19;40.91;39.75;33.99;20.05;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T11:42:53;18.06;15.73;10.95;4.98;40.06;39.80;38.67;33.07;19.50;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T11:45:19;19.28;16.75;11.56;5.10;41.01;40.72;39.50;33.43;19.04;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T11:48:10;19.45;16.91;11.68;5.18;41.70;41.41;40.18;34.07;19.54;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T11:50:50;18.84;16.43;11.49;5.32;42.80;42.52;41.36;35.58;21.38;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T11:53:23;19.06;16.59;11.51;5.18;41.66;41.37;40.18;34.23;19.95;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T11:58:19;18.98;16.55;11.56;5.33;42.84;42.56;41.38;35.54;21.24;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T12:00:52;19.21;16.77;11.75;5.48;44.07;43.79;42.61;36.74;22.23;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T12:03:22;19.53;17.02;11.88;5.46;43.92;43.63;42.42;36.41;21.71;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T12:05:48;18.48;16.16;11.40;5.44;43.71;43.45;42.33;36.75;22.73;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T12:08:15;18.89;16.52;11.67;5.59;44.89;44.62;43.47;37.78;23.44;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T12:13:19;20.39;17.80;12.47;5.80;46.65;46.35;45.10;38.85;23.46;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T12:18:31;18.54;16.16;11.27;5.17;41.57;41.30;40.15;34.43;20.48;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T12:21:00;20.33;17.68;12.23;5.46;43.89;43.59;42.31;35.94;20.73;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T12:23:30;19.59;17.04;11.80;5.29;42.52;42.23;40.99;34.87;20.21;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T12:25:57;20.35;17.72;12.32;5.60;45.01;44.70;43.43;37.12;21.84;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T12:28:23;20.64;17.98;12.51;5.69;45.77;45.46;44.18;37.78;22.28;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T12:30:52;20.30;17.70;12.36;5.69;45.77;45.47;44.21;37.96;22.67;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T12:33:21;20.73;18.02;12.45;5.52;44.40;44.08;42.77;36.26;20.77;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T12:35:47;21.27;18.51;12.83;5.76;46.35;46.04;44.70;38.06;22.13;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T12:38:22;20.61;17.97;12.56;5.81;46.68;46.38;45.10;38.77;23.24;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T12:41:08;21.78;18.89;12.97;5.62;45.24;44.90;43.51;36.59;20.40;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T12:43:38;20.57;17.83;12.21;5.23;42.11;41.80;40.48;33.91;18.65;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T12:46:16;21.21;18.38;12.56;5.35;43.06;42.73;41.36;34.57;18.85;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T12:48:45;20.04;17.39;11.96;5.21;41.91;41.61;40.33;33.98;19.06;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T12:51:12;20.13;17.47;12.02;5.25;42.26;41.96;40.68;34.31;19.32;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T12:53:50;18.50;16.04;10.99;4.72;37.99;37.70;36.52;30.61;16.88;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T12:56:20;21.11;18.37;12.73;5.72;45.96;45.65;44.32;37.73;21.92;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T12:58:46;19.38;16.89;11.77;5.39;43.35;43.07;41.86;35.88;21.30;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T13:01:15;17.61;15.40;10.87;5.20;41.75;41.50;40.43;35.12;21.75;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T13:03:43;15.38;13.41;9.37;4.33;34.82;34.59;33.64;28.91;17.32;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T13:06:10;17.35;15.09;10.46;4.69;37.73;37.47;36.38;30.97;17.98;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T13:11:07;16.78;14.64;10.24;4.75;38.19;37.94;36.91;31.76;19.11;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T13:13:33;16.21;14.13;9.86;4.53;36.40;36.16;35.16;30.16;17.96;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T13:16:18;17.33;15.06;10.41;4.63;37.26;37.00;35.91;30.47;17.52;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T13:18:44;15.85;13.78;9.53;4.24;34.10;33.86;32.86;27.89;16.04;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T13:21:09;16.67;14.52;10.10;4.59;36.88;36.63;35.59;30.42;17.90;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T13:23:35;16.83;14.67;10.22;4.67;37.52;37.27;36.22;31.01;18.36;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T13:26:00;19.60;17.02;11.73;5.16;41.51;41.21;39.97;33.79;19.17;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T13:28:26;20.76;17.93;12.13;4.97;39.99;39.67;38.30;31.54;16.27;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T13:30:52;18.35;15.87;10.78;4.48;36.07;35.78;34.59;28.64;15.10;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T13:33:18;17.23;14.91;10.15;4.26;34.26;33.99;32.87;27.32;14.59;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T13:35:44;18.16;15.75;10.79;4.64;37.35;37.07;35.90;30.12;16.63;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T13:38:09;18.60;16.09;10.94;4.56;36.74;36.45;35.24;29.23;15.50;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T13:40:35;17.85;15.46;10.55;4.48;36.04;35.76;34.61;28.88;15.66;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T13:43:01;17.77;15.42;10.59;4.59;36.93;36.66;35.52;29.88;16.66;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T13:45:27;17.55;15.24;10.50;4.61;37.12;36.85;35.74;30.20;17.11;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T13:47:52;17.40;15.14;10.48;4.69;37.71;37.45;36.36;30.91;17.89;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T13:50:18;17.37;15.14;10.57;4.87;39.14;38.88;37.81;32.46;19.38;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T13:52:44;17.27;15.08;10.58;4.95;39.80;39.55;38.49;33.22;20.17;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T13:55:11;15.74;13.73;9.62;4.49;36.05;35.82;34.85;30.04;18.16;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T13:57:38;17.04;14.84;10.33;4.70;37.81;37.55;36.49;31.21;18.41;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T14:00:04;16.69;14.53;10.09;4.56;36.71;36.46;35.41;30.22;17.70;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T14:02:34;17.32;15.22;10.92;5.51;44.21;43.97;42.96;37.91;24.60;0.93
82394;SPS30;72031;51.786;4.662;2023-11-19T14:05:00;15.87;13.95;10.01;5.05;40.53;40.30;39.37;34.75;22.55;0.94
82394;SPS30;72031;51.786;4.662;2023-11-19T14:07:25;15.70;13.71;9.64;4.55;36.54;36.31;35.35;30.59;18.71;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T14:09:51;18.00;15.70;10.98;5.08;40.87;40.60;39.49;33.96;20.40;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T14:12:16;18.01;15.69;10.93;4.98;40.08;39.81;38.69;33.12;19.58;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T14:14:42;16.50;14.35;9.94;4.45;35.76;35.52;34.48;29.32;16.97;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T14:17:08;18.50;16.04;10.99;4.73;38.08;37.79;36.61;30.71;16.97;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T14:19:35;18.37;15.98;11.07;4.95;39.82;39.55;38.39;32.65;18.90;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T14:22:01;18.04;15.80;11.22;5.46;43.88;43.62;42.54;37.16;23.41;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T14:24:27;18.70;16.35;11.52;5.48;44.01;43.74;42.60;36.95;22.77;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T14:26:52;16.79;14.64;10.22;4.70;37.79;37.55;36.50;31.33;18.69;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T14:29:19;16.95;14.79;10.38;4.86;39.05;38.80;37.76;32.59;19.79;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T14:31:44;16.65;14.49;10.07;4.56;36.64;36.39;35.35;30.18;17.69;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T14:34:10;14.62;12.73;8.86;4.04;32.50;32.28;31.37;26.85;15.87;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T14:36:35;15.23;13.24;9.15;4.06;32.66;32.44;31.47;26.69;15.31;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T14:39:01;17.49;15.14;10.33;4.37;35.19;34.93;33.79;28.18;15.23;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T14:41:26;18.74;16.19;10.95;4.48;36.10;35.81;34.58;28.47;14.68;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T14:43:52;19.80;17.15;11.70;4.95;39.85;39.54;38.26;31.90;17.24;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T14:46:17;19.06;16.49;11.21;4.67;37.63;37.33;36.09;29.93;15.86;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T14:48:43;19.27;16.66;11.30;4.66;37.55;37.25;35.99;29.73;15.53;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T14:51:09;20.08;17.39;11.86;5.01;40.30;39.99;38.69;32.24;17.38;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T14:53:36;17.65;15.28;10.42;4.39;35.37;35.10;33.96;28.28;15.22;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T14:56:02;18.41;15.99;11.01;4.82;38.77;38.49;37.32;31.50;17.78;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T14:58:28;16.65;14.52;10.15;4.70;37.77;37.52;36.49;31.38;18.84;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T15:00:53;17.97;15.57;10.66;4.57;36.81;36.54;35.38;29.65;16.32;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T15:03:19;18.06;15.65;10.71;4.58;36.85;36.57;35.41;29.64;16.24;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T15:05:45;17.50;15.13;10.26;4.25;34.18;33.91;32.77;27.09;14.19;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T15:08:14;18.49;16.09;11.15;5.01;40.31;40.04;38.88;33.11;19.26;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T15:10:42;15.88;13.83;9.64;4.41;35.42;35.18;34.19;29.29;17.35;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T15:13:08;14.47;12.62;8.81;4.07;32.70;32.49;31.59;27.14;16.24;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T15:15:34;13.64;11.93;8.43;4.03;32.42;32.22;31.40;27.29;16.93;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T15:18:00;12.98;11.39;8.13;4.04;32.44;32.26;31.49;27.67;17.73;0.95
82394;SPS30;72031;51.786;4.662;2023-11-19T15:20:25;12.08;10.61;7.59;3.79;30.44;30.27;29.55;26.01;16.75;0.94
82394;SPS30;72031;51.786;4.662;2023-11-19T15:22:55;13.69;12.01;8.56;4.22;33.90;33.70;32.89;28.84;18.37;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T15:25:21;13.25;11.63;8.29;4.09;32.88;32.69;31.91;27.99;17.85;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T15:27:47;12.93;11.32;8.03;3.90;31.35;31.17;30.39;26.54;16.69;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T15:30:13;13.55;11.86;8.37;4.01;32.18;31.99;31.17;27.08;16.79;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T15:32:39;14.04;12.26;8.62;4.06;32.61;32.40;31.54;27.27;16.65;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T15:35:04;13.64;11.90;8.32;3.85;30.91;30.71;29.87;25.67;15.40;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T15:37:32;12.77;11.16;7.84;3.69;29.62;29.43;28.65;24.76;15.10;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T15:39:57;12.00;10.51;7.46;3.62;29.10;28.93;28.21;24.63;15.48;0.95
82394;SPS30;72031;51.786;4.662;2023-11-19T15:42:23;13.60;11.91;8.44;4.08;32.81;32.61;31.79;27.73;17.37;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T15:44:49;13.61;11.97;8.59;4.33;34.76;34.57;33.77;29.80;19.34;0.95
82394;SPS30;72031;51.786;4.662;2023-11-19T15:47:15;13.37;11.75;8.42;4.23;34.00;33.82;33.03;29.13;18.86;0.95
82394;SPS30;72031;51.786;4.662;2023-11-19T15:49:41;14.25;12.47;8.83;4.26;34.21;34.01;33.15;28.88;18.04;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T15:52:06;13.94;12.17;8.53;3.98;31.96;31.76;30.90;26.64;16.11;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T15:54:32;16.11;14.05;9.81;4.52;36.35;36.12;35.12;30.16;18.03;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T15:56:57;15.96;13.90;9.68;4.41;35.46;35.23;34.23;29.29;17.30;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T15:59:23;15.04;13.09;9.08;4.08;32.81;32.59;31.64;26.95;15.68;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T16:01:48;15.01;13.12;9.22;4.36;35.01;34.80;33.88;29.32;17.96;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T16:04:14;13.59;11.90;8.42;4.05;32.58;32.38;31.56;27.48;17.14;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T16:06:39;15.06;13.15;9.23;4.34;34.85;34.63;33.71;29.12;17.73;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T16:09:05;15.59;13.58;9.47;4.34;34.88;34.65;33.68;28.87;17.14;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T16:11:30;14.58;12.78;9.06;4.41;35.39;35.19;34.31;29.96;18.84;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T16:13:56;12.47;10.95;7.83;3.89;31.28;31.10;30.36;26.70;17.14;0.96
