sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:13:05;93;65;;235;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:15:35;96;63;;242;150025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:18:05;99;65;;250;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:20:35;94;68;;237;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:23:06;96;68;;242;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:25:37;85;64;;214;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:28:08;94;67;;239;151098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:30:38;101;68;;256;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:33:12;83;63;;210;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:35:41;93;64;;234;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:38:10;89;64;;223;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:40:40;91;64;;231;151244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:43:12;94;64;;237;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:45:41;91;64;;229;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:48:13;94;64;;236;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:50:43;93;65;;234;149640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:53:13;87;62;;223;152463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:55:44;85;64;;213;149975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:58:15;97;64;;245;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:00:45;95;65;;240;151413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:03:16;87;62;;218;149687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:05:48;92;65;;233;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:08:17;91;65;;230;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:10:48;92;64;;233;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:13:18;101;64;;254;149551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:15:49;101;66;;254;150742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:18:19;91;64;;231;151189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:20:50;89;66;;223;149546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:23:21;85;65;;215;151322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:25:51;79;65;;199;151112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:28:22;93;66;;234;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:30:57;78;65;;197;150901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:33:23;93;67;;234;149845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:35:54;88;66;;221;150029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:38:25;91;65;;231;151740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:40:55;91;68;;230;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:43:26;86;66;;214;148740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:45:56;90;66;;230;151945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:48:27;102;69;;259;151346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:50:57;90;68;;227;150032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:53:28;85;67;;216;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:55:58;84;67;;210;149876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T14:58:28;84;66;;212;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:00:59;90;69;;226;149377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:03:30;87;69;;222;152264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:06:00;77;65;;192;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:08:31;89;67;;222;148863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:11:02;93;69;;238;153365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:13:33;94;68;;235;149169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:16:03;94;66;;238;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:18:33;97;68;;239;147325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:21:04;95;67;;247;155444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:23:35;87;68;;220;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:26:07;86;67;;216;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:28:36;96;66;;241;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:31:06;76;65;;190;149913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:33:37;92;65;;233;151146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:36:08;82;67;;206;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:38:38;96;64;;242;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:41:09;82;66;;207;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:43:39;92;67;;229;148571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:46:11;87;65;;224;153232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:48:41;94;68;;236;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:51:11;92;65;;232;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:53:43;95;67;;241;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:56:13;90;67;;227;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T15:58:43;100;69;;252;149876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:01:14;93;67;;236;151340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:03:44;91;66;;230;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:06:15;83;68;;210;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:08:46;74;68;;184;147846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:11:17;86;68;;220;153354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:13:47;77;67;;193;149979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:16:17;95;67;;241;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:18:48;87;67;;220;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:21:18;81;68;;203;148537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:23:49;91;68;;233;152940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:26:19;94;68;;235;149575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:28:50;89;67;;225;151493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:31:21;93;68;;234;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:33:52;90;69;;227;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:36:23;87;67;;219;150779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:38:53;86;66;;216;150339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:41:23;92;70;;232;151012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:43:56;92;67;;233;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:46:25;89;67;;226;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:48:55;75;67;;190;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:51:25;80;66;;202;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:53:56;86;68;;218;150625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:56:27;80;68;;200;149779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T16:58:58;86;66;;218;151902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:01:29;77;67;;195;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:03:59;103;69;;261;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:06:30;89;67;;226;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:09:01;83;68;;210;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:11:32;87;67;;219;150088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:14:02;86;67;;218;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:16:33;86;67;;217;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:19:04;89;68;;224;150256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:21:35;85;68;;215;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:24:05;95;67;;239;150124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:26:35;82;66;;206;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:29:07;84;68;;214;151683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:31:37;85;66;;213;149432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:34:07;93;66;;237;151740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:36:38;98;68;;247;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:39:09;87;65;;220;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:41:40;84;66;;213;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:44:10;83;66;;209;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:46:42;88;64;;221;149965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:49:12;84;66;;213;151485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T17:59:21;83;66;;210;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:01:49;89;66;;224;150774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:06:44;79;68;;197;149150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:09:16;85;68;;216;150985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:11:50;90;66;;229;151368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:14:16;75;67;;190;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:16:47;93;68;;234;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:19:19;96;68;;244;151211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:21:47;93;66;;229;147484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:24:18;82;68;;209;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:26:49;81;68;;208;152710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:29:19;99;69;;248;148998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:31:50;81;69;;206;152564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:34:22;81;70;;204;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:36:51;85;68;;214;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:39:22;84;70;;212;150709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:41:52;78;68;;196;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:44:23;85;70;;214;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:46:53;81;67;;202;149192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:49:25;88;73;;225;152201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:51:54;85;70;;213;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:54:25;89;70;;224;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:56:57;77;70;;193;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T18:59:26;107;72;;271;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:12:01;80;71;;205;152217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:16:59;82;69;;207;151036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:19:30;83;72;;209;149455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:22:01;92;70;;233;151484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:24:30;92;71;;233;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:27:01;98;69;;246;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:29:32;105;71;;263;149932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:32:03;92;69;;234;151240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:34:33;86;71;;217;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:37:04;83;68;;209;150261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:39:34;91;71;;231;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:42:12;81;68;;204;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:44:35;78;68;;196;149540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:47:05;83;68;;210;151532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:52:06;92;71;;232;151151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:54:37;84;70;;211;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:57:08;84;70;;212;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T19:59:38;89;70;;227;151767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:02:09;80;72;;202;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:04:40;100;69;;253;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:07:10;89;73;;224;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:09:42;95;70;;240;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:12:11;93;71;;233;149073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:14:42;94;70;;238;151442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:17:12;94;70;;238;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:19:43;85;73;;214;151023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:22:13;87;71;;220;150215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:24:44;85;69;;210;148235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:27:17;91;72;;233;152615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:29:47;85;70;;216;151562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:32:16;90;70;;228;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:34:46;76;71;;191;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:37:17;82;69;;204;149013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:39:48;89;71;;227;151891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:42:18;95;73;;239;149793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:44:49;92;69;;233;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:47:20;87;70;;222;151936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:49:50;90;73;;226;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:52:22;79;70;;200;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:54:52;83;70;;212;151680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:57:22;92;71;;232;150955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T20:59:53;89;71;;223;149888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:02:24;88;72;;221;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:04:55;85;69;;214;151000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:07:27;91;71;;232;151520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:09:56;80;70;;200;149721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:12:26;83;71;;210;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:14:57;71;69;;180;151026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:17:28;93;71;;234;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:19:59;89;71;;223;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:22:29;82;70;;208;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:25:00;88;70;;222;151045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:27:31;92;71;;233;151245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:30:05;94;71;;238;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:32:32;89;69;;224;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:35:02;87;70;;220;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:37:33;87;68;;219;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:40:07;94;70;;237;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:42:35;104;70;;263;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:45:06;81;70;;205;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:47:36;90;68;;229;151214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:50:08;94;70;;235;148881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:52:37;86;70;;219;152394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:55:10;102;69;;259;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T21:57:41;88;68;;221;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:00:10;91;68;;229;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:02:40;87;68;;219;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:05:11;83;68;;209;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:07:42;86;68;;217;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:10:13;90;68;;228;151273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:12:43;83;66;;210;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:15:14;91;69;;230;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:17:44;94;68;;238;151385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:20:15;94;68;;238;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:22:46;90;68;;229;151480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:25:17;92;68;;231;149558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:27:48;94;68;;237;149747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:30:18;89;69;;229;152859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:32:49;101;67;;253;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:35:19;97;71;;245;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:37:50;94;67;;235;149658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:40:21;96;69;;243;151709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:42:52;87;69;;219;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:45:22;96;69;;242;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:47:53;79;67;;199;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:50:23;97;70;;248;152007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:52:54;103;71;;256;148315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:55:25;81;69;;209;152991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T22:57:57;83;69;;210;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:00:29;99;69;;249;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:02:56;95;69;;239;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:05:31;85;68;;213;149493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:07:58;88;71;;224;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:10:28;95;69;;239;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:12:58;86;70;;216;150042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:15:30;83;70;;211;151064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:18:01;105;69;;264;150256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:20:30;95;71;;242;151265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:23:01;88;72;;221;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:25:32;90;72;;225;149942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:28:02;101;70;;254;149792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:30:33;99;72;;254;152648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:33:04;88;71;;223;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:35:36;92;71;;231;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:38:06;84;72;;213;151904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:40:37;95;71;;241;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:43:08;91;70;;230;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:45:37;99;72;;248;149853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:48:08;94;72;;236;149836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:50:39;88;71;;223;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:53:10;86;71;;219;152042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:55:40;100;72;;251;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T23:58:11;96;72;;242;150479
