sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:38:15;58;91;;148;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:45:47;76;96;;189;148864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:48:20;73;94;;187;151792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:50:49;76;94;;193;151627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:53:20;64;89;;161;149090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:55:52;67;92;;169;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:58:25;77;95;;195;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:00:51;74;97;;189;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:03:21;66;96;;166;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:05:51;73;96;;183;148426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:08:24;75;101;;190;151991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:10:53;68;98;;172;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:13:23;71;105;;178;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:18:31;78;104;;197;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:20:53;71;102;;179;149685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:23:24;69;101;;175;151310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:25:55;76;104;;193;151110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:28:27;71;102;;179;149276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:31:06;70;104;;178;151176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:33:25;72;106;;181;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:35:55;69;102;;172;148876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:38:26;65;102;;163;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:41:06;68;106;;173;152256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:43:26;60;100;;151;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:45:57;69;100;;174;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:48:27;65;98;;163;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:53:46;76;95;;191;149330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:56:08;79;89;;201;151576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T12:58:36;68;83;;172;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:01:06;71;83;;175;147775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:03:41;65;76;;165;152266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:06:09;72;78;;180;148882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:08:41;67;75;;172;152240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:11:08;67;76;;168;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:16:09;71;74;;179;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:18:38;64;71;;163;151282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:21:08;77;73;;193;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:23:38;74;75;;186;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:26:09;64;70;;161;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:28:39;65;72;;165;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:31:10;67;74;;168;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:33:39;66;72;;166;149739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:36:10;68;72;;172;151564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:38:44;76;76;;190;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:41:12;80;75;;198;148245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:43:41;70;72;;179;152842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:46:11;67;72;;170;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:48:41;76;73;;191;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:51:11;66;71;;166;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:53:42;64;69;;162;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:56:12;67;72;;170;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T13:58:42;73;69;;183;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:01:13;71;72;;178;148958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:03:43;58;66;;149;151975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:06:13;73;71;;183;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:08:43;77;70;;194;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:11:14;66;69;;169;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:13:45;73;70;;182;148889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:16:16;64;67;;161;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:18:45;76;69;;192;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:21:15;75;68;;190;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:23:45;73;67;;187;151777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:26:16;69;67;;174;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:28:46;72;68;;180;149597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:33:49;78;71;;196;149575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:36:19;73;67;;184;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:38:49;66;67;;167;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:41:19;64;66;;162;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:43:50;76;68;;192;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:46:20;75;68;;186;147646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:48:51;67;67;;168;149696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:51:21;62;64;;161;153670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:53:51;81;70;;204;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:56:22;73;68;;186;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T14:58:52;74;67;;184;149082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:01:22;66;65;;169;151912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:03:53;62;68;;156;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:06:23;70;65;;172;146816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:08:55;60;64;;156;154150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:11:24;69;63;;170;147643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:13:55;61;64;;157;153362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:16:30;67;64;;168;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:19:00;66;63;;165;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:21:27;66;64;;167;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:23:57;66;63;;167;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:26:28;62;61;;158;152384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:28:59;74;64;;185;148713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:34:01;65;64;;166;151477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:36:32;75;64;;189;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:39:03;76;65;;193;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:41:33;69;62;;173;150074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:44:04;70;65;;177;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:46:33;68;64;;171;149455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:51:36;66;69;;168;151584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:54:06;64;64;;158;146778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:56:36;66;67;;171;153264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T15:59:06;74;66;;187;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:01:37;73;68;;183;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:04:08;61;64;;153;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:06:38;65;66;;167;151978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:09:09;64;66;;160;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:11:43;72;67;;182;151208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:14:09;75;67;;187;149032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:16:40;64;65;;163;151482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:19:10;64;67;;162;151321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:21:41;71;66;;177;149274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:24:11;63;63;;159;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:26:41;70;65;;174;149028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:29:11;66;63;;168;152458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:31:43;79;64;;198;148940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:34:12;71;64;;176;148613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:36:44;70;61;;181;153134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:39:15;61;63;;154;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:41:44;66;64;;167;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:44:14;66;64;;169;152008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:46:45;75;67;;189;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:49:17;65;66;;165;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:51:47;69;67;;175;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:54:17;70;67;;178;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:56:48;72;70;;179;148771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T16:59:18;63;67;;160;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:01:49;68;68;;172;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:04:19;71;70;;181;152757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:06:49;69;69;;174;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:09:19;65;70;;163;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:11:50;72;69;;181;149170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:14:21;69;69;;175;151406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:16:50;76;70;;191;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:19:21;68;69;;168;148216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:21:51;73;70;;186;151565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:24:21;75;70;;190;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:26:52;73;69;;184;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:29:22;72;69;;182;151333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:31:52;69;68;;173;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:34:22;68;68;;169;148938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:36:53;75;68;;190;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:39:23;67;67;;170;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:41:53;70;69;;178;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:44:24;66;66;;166;150445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:46:54;78;69;;195;148638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:49:24;65;64;;166;152055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:51:55;75;69;;188;149438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:54:25;70;67;;178;151186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:56:55;64;65;;159;148699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T17:59:25;63;68;;160;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:01:59;64;65;;162;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:04:26;67;64;;167;149552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:06:56;75;67;;188;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:09:27;68;67;;172;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:11:58;73;66;;185;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:14:28;65;65;;161;148219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:16:58;55;61;;142;152470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:19:28;79;68;;198;149973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:22:00;66;64;;166;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:24:31;66;64;;168;150820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:26:59;72;66;;181;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:29:30;67;65;;168;148822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:32:00;78;65;;197;151272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:34:31;71;65;;179;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:37:02;69;65;;172;148769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:39:31;69;64;;176;151523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:42:01;79;65;;198;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:44:32;72;65;;177;146600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:47:03;67;63;;174;154375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:49:33;66;65;;166;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:52:04;76;66;;192;150954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:54:35;59;63;;149;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:57:05;76;66;;193;150773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T18:59:35;62;65;;154;147683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:02:06;70;67;;179;152090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:04:37;70;65;;176;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:07:08;68;65;;170;148563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:09:36;70;66;;176;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:12:07;73;65;;186;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:14:37;67;66;;171;152157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:17:11;69;65;;174;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:19:38;71;66;;179;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:22:09;63;65;;159;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:24:39;56;62;;142;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:27:09;75;66;;191;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:29:40;66;66;;165;148149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:32:10;68;63;;173;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:34:40;70;64;;178;151234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:37:11;78;66;;196;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:39:41;61;65;;153;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:42:12;72;65;;182;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:47:13;59;67;;149;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:49:44;67;63;;169;150310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:52:14;78;69;;195;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:54:44;72;67;;182;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:57:15;65;66;;163;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T19:59:45;65;65;;162;149183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:02:15;66;64;;168;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:04:45;75;68;;187;148933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:07:16;70;64;;178;150841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:09:46;72;65;;182;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:12:17;79;67;;200;151165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:14:47;67;63;;168;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:17:17;68;63;;171;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:19:47;70;65;;176;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:22:18;74;66;;186;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:24:48;61;63;;156;152163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:27:19;75;66;;185;147208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:29:49;70;63;;178;152206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:32:19;63;65;;160;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:34:50;79;65;;198;148908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:37:20;69;64;;177;152658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:39:50;70;66;;172;147186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:42:21;62;62;;159;153797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:44:51;68;64;;173;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:47:21;67;65;;169;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:49:52;73;66;;185;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:52:23;75;64;;187;149225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:54:53;66;64;;169;151754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:57:23;58;64;;147;150324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T20:59:54;74;64;;184;148882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:02:24;69;66;;171;148129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:04:54;70;64;;181;153346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:07:26;72;64;;179;148860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:09:55;66;64;;169;152519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:12:26;81;67;;203;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:14:56;75;67;;189;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:17:26;67;63;;170;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:19:57;76;66;;191;148997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:22:27;60;64;;152;151554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:24:57;56;63;;140;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:27:30;68;64;;169;148760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:29:59;64;62;;164;151529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:32:28;66;63;;165;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:34:59;72;65;;183;150848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:37:30;79;66;;201;151217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:40:00;76;67;;190;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:42:30;64;62;;162;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:45:00;68;63;;169;148449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:47:30;76;67;;193;151606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:50:01;65;63;;165;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:52:31;65;63;;162;149270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:55:01;66;64;;166;149892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T21:57:32;66;66;;167;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:00:03;69;66;;177;151719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:02:33;64;62;;160;149381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:05:07;77;68;;196;151821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:07:33;69;64;;174;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:10:04;73;67;;185;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:12:34;69;64;;174;149687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:15:05;63;63;;159;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:17:36;68;66;;171;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:20:05;75;64;;189;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:22:35;71;66;;181;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:25:06;68;64;;173;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:27:37;69;67;;174;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:30:09;70;65;;175;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:32:38;75;67;;189;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:35:08;69;66;;177;152080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:37:39;69;66;;174;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:40:12;68;65;;173;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:42:40;78;66;;198;150953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:45:11;69;64;;174;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:47:41;78;66;;197;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:50:11;78;67;;197;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:52:43;72;64;;181;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:55:13;66;64;;167;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T22:57:42;65;63;;164;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:00:18;72;64;;182;150599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:02:44;63;63;;160;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:05:13;70;63;;175;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:07:44;63;64;;161;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:10:16;70;66;;175;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:12:45;69;64;;175;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:15:16;66;65;;169;151524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:17:46;66;62;;167;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:20:16;68;66;;170;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T23:22:47;67;63;;169;151280
