sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-11-19T08:01:15;2.34;2.34;2.32;2.18;17.44;17.44;17.43;17.35;14.68;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:03:43;1.10;1.10;1.09;1.02;8.18;8.18;8.17;8.13;6.88;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T08:06:15;0.78;0.77;0.77;0.72;5.78;5.77;5.77;5.74;4.86;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T08:08:43;0.71;0.71;0.70;0.66;5.28;5.28;5.28;5.25;4.45;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:11:12;0.54;0.54;0.53;0.50;4.01;4.01;4.01;3.99;3.38;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:13:40;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.90;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:16:08;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.28;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:18:37;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.32;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:21:05;0.34;0.34;0.33;0.32;2.52;2.52;2.52;2.50;2.12;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:23:35;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.11;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:26:04;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.24;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:28:33;0.57;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.58;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:31:02;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.55;3.86;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:33:31;2.01;2.01;2.00;1.89;15.06;15.05;15.05;14.98;12.69;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T08:35:59;2.51;2.51;2.50;2.36;18.81;18.81;18.81;18.72;15.85;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:38:27;0.88;0.88;0.88;0.83;6.60;6.59;6.59;6.56;5.56;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T08:40:59;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.50;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T08:43:27;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.55;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T08:45:56;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.77;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T08:48:24;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.25;6.15;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T08:50:52;3.22;3.22;3.22;3.05;24.31;24.31;24.31;24.21;20.51;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T08:53:20;3.27;3.27;3.25;3.06;24.43;24.42;24.41;24.30;20.57;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T08:55:48;1.29;1.29;1.29;1.21;9.66;9.65;9.65;9.61;8.13;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T08:58:18;3.07;3.07;3.06;2.88;23.01;23.01;23.00;22.90;19.39;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:00:46;2.98;2.98;2.97;2.81;22.40;22.40;22.39;22.30;18.88;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:03:14;1.30;1.30;1.30;1.22;9.77;9.76;9.76;9.72;8.23;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T09:05:42;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.01;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T09:08:10;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.66;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T09:10:39;2.32;2.31;2.30;2.16;17.25;17.24;17.24;17.15;14.51;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:13:06;0.76;0.76;0.76;0.71;5.68;5.67;5.67;5.65;4.78;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:15:36;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.74;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:18:04;0.64;0.64;0.63;0.60;4.76;4.76;4.76;4.74;4.01;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:20:32;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.13;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:23:05;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.07;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:25:35;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.55;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T09:28:06;0.71;0.71;0.70;0.66;5.30;5.30;5.30;5.28;4.47;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:30:36;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.13;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:33:04;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.94;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:35:33;1.31;1.31;1.31;1.23;9.83;9.83;9.83;9.79;8.29;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:38:01;2.49;2.49;2.48;2.33;18.63;18.62;18.62;18.54;15.69;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:40:31;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.92;4.17;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:42:59;0.85;0.85;0.85;0.80;6.36;6.35;6.35;6.32;5.35;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:45:27;0.66;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.13;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T09:47:58;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.05;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:50:30;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.76;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:52:58;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.01;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T09:55:27;1.23;1.23;1.23;1.16;9.24;9.24;9.24;9.20;7.79;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T09:57:55;4.21;4.21;4.21;3.98;31.80;31.79;31.79;31.67;26.83;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:00:27;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.75;22.66;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:02:55;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.40;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T10:05:27;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.38;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:07:55;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.36;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:10:23;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.62;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:12:51;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.15;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:15:23;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.74;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:17:54;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.03;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T10:20:25;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.30;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T10:22:53;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.05;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T10:25:23;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.79;13.38;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T10:27:53;4.45;4.44;4.44;4.19;33.47;33.47;33.46;33.33;28.23;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T10:30:22;1.15;1.15;1.15;1.08;8.63;8.63;8.63;8.59;7.28;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T10:33:05;0.80;0.80;0.79;0.75;5.98;5.97;5.97;5.95;5.04;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T10:35:36;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.53;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T10:38:22;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.97;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T10:40:50;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.31;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T10:43:19;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.39;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T10:45:49;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.52;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T10:48:17;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;2.99;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T10:50:49;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.78;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T10:53:21;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.48;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T10:55:52;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;2.98;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T10:58:26;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.77;10.82;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T11:00:57;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.50;12.28;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T11:03:31;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.52;8.92;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T11:06:08;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.06;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T11:08:37;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.36;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T11:11:07;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.33;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T11:13:37;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.45;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T11:16:10;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.68;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T11:18:38;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.01;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:21:09;0.62;0.62;0.61;0.58;4.63;4.63;4.63;4.61;3.91;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:24:01;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.29;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T11:27:06;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.31;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T11:29:53;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.03;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T11:32:38;0.55;0.55;0.54;0.51;4.10;4.10;4.10;4.09;3.46;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T11:35:25;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.92;4.17;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:38:07;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.03;4.26;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T11:40:36;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.02;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:43:04;0.75;0.75;0.74;0.70;5.60;5.60;5.60;5.57;4.72;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:45:52;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.96;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:48:20;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.00;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:50:54;0.47;0.47;0.47;0.44;3.51;3.51;3.50;3.49;2.95;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:53:26;0.44;0.44;0.43;0.41;3.26;3.26;3.26;3.25;2.75;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T11:55:54;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.24;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T11:58:26;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.15;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T12:01:00;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.79;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T12:03:32;0.75;0.75;0.74;0.70;5.59;5.59;5.59;5.57;4.71;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T12:06:01;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.62;4.76;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:08:31;0.67;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.20;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T12:11:19;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:13:53;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.00;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T12:16:25;2.45;2.45;2.45;2.31;18.46;18.46;18.46;18.39;15.58;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T12:18:54;2.58;2.58;2.57;2.43;19.38;19.38;19.38;19.30;16.34;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T12:21:29;2.24;2.23;2.22;2.09;16.68;16.67;16.67;16.59;14.04;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:24:00;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.94;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T12:26:35;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.87;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T12:29:05;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.15;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T12:31:35;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.20;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T12:34:07;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.56;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T12:36:40;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.05;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T12:39:12;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.69;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T12:41:50;5.33;5.33;5.33;5.04;40.26;40.25;40.25;40.09;33.97;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T12:44:19;2.39;2.39;2.38;2.24;17.92;17.92;17.91;17.83;15.10;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:46:58;0.85;0.85;0.85;0.80;6.36;6.36;6.36;6.33;5.36;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:49:30;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.64;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:51:58;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.72;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:54:35;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.49;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T12:57:04;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.69;4.82;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T12:59:33;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.29;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T13:02:01;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.50;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T13:04:32;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.62;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T13:07:00;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.93;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T13:09:32;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.70;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T13:12:11;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.47;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T13:14:41;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.55;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T13:17:14;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.28;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T13:19:42;0.99;0.99;0.99;0.93;7.43;7.43;7.42;7.39;6.26;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T13:22:10;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.11;5.17;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T13:24:38;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.74;4.86;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T13:27:08;0.74;0.74;0.73;0.69;5.48;5.48;5.47;5.45;4.61;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T13:29:36;0.77;0.77;0.76;0.71;5.69;5.69;5.69;5.66;4.78;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T13:32:04;0.75;0.75;0.74;0.69;5.53;5.53;5.52;5.49;4.64;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T13:34:32;0.97;0.97;0.95;0.88;7.05;7.05;7.04;7.00;5.90;0.53
79576;SPS30;69045;48.136;11.386;2023-11-19T13:37:00;1.11;1.10;1.08;0.99;7.92;7.92;7.91;7.85;6.61;0.54
79576;SPS30;69045;48.136;11.386;2023-11-19T13:39:29;1.50;1.48;1.46;1.34;10.74;10.73;10.72;10.65;8.97;0.54
79576;SPS30;69045;48.136;11.386;2023-11-19T13:41:57;0.99;0.98;0.97;0.89;7.12;7.12;7.11;7.06;5.95;0.54
79576;SPS30;69045;48.136;11.386;2023-11-19T13:44:30;0.91;0.90;0.89;0.82;6.53;6.53;6.52;6.48;5.46;0.53
79576;SPS30;69045;48.136;11.386;2023-11-19T13:46:58;0.71;0.70;0.69;0.63;5.06;5.06;5.06;5.02;4.23;0.52
79576;SPS30;69045;48.136;11.386;2023-11-19T13:49:25;2.36;2.35;2.33;2.17;17.35;17.35;17.34;17.24;14.57;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T13:51:54;1.20;1.20;1.20;1.13;9.01;9.00;9.00;8.96;7.59;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T13:54:22;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.74;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T13:56:50;0.82;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.16;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T13:59:24;0.94;0.94;0.93;0.88;7.03;7.03;7.03;7.00;5.92;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T14:01:53;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.90;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T14:04:21;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.17;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:06:49;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.00;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:09:18;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.43;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T14:11:46;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.50;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:14:15;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.88;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:16:43;0.79;0.78;0.78;0.74;5.89;5.89;5.88;5.86;4.96;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:19:12;0.83;0.83;0.82;0.78;6.20;6.20;6.20;6.17;5.22;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:21:41;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.70;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T14:24:09;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.24;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T14:26:37;3.26;3.26;3.26;3.08;24.62;24.62;24.62;24.52;20.78;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:29:04;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.69;20.92;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:31:33;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.40;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:34:02;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.37;4.55;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:36:31;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.83;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T14:38:59;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.44;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T14:41:27;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.65;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T14:43:55;0.66;0.66;0.66;0.62;4.95;4.94;4.94;4.92;4.17;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T14:46:23;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.34;3.67;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:48:51;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.49;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T14:51:18;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.21;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T14:53:48;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.45;6.32;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:56:16;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.87;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T14:58:44;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.42;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T15:01:13;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.79;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T15:03:42;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.49;6.35;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T15:06:12;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.16;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T15:08:41;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.68;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T15:11:12;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.49;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T15:13:40;0.79;0.79;0.79;0.74;5.92;5.92;5.91;5.89;4.98;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T15:16:08;2.92;2.91;2.90;2.73;21.79;21.79;21.78;21.68;18.35;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T15:18:38;1.86;1.86;1.86;1.75;13.96;13.96;13.96;13.90;11.77;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T15:21:06;1.25;1.25;1.24;1.17;9.37;9.36;9.36;9.32;7.89;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T15:23:35;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.91;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T15:26:04;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.21;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T15:28:34;1.81;1.80;1.79;1.68;13.40;13.40;13.39;13.33;11.27;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T15:31:03;1.79;1.78;1.75;1.63;13.01;13.00;13.00;12.91;10.89;0.54
79576;SPS30;69045;48.136;11.386;2023-11-19T15:33:31;2.81;2.79;2.75;2.56;20.42;20.42;20.41;20.27;17.11;0.54
79576;SPS30;69045;48.136;11.386;2023-11-19T15:35:59;3.62;3.61;3.60;3.39;27.04;27.04;27.03;26.91;22.77;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T15:38:28;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.76;16.74;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T15:40:57;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.51;14.83;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T15:43:25;1.84;1.84;1.84;1.73;13.85;13.84;13.84;13.79;11.68;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T15:45:54;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.90;14.32;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T15:48:22;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.28;13.79;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T15:50:51;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.42;7.14;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T15:53:19;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.73;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T15:55:47;1.66;1.66;1.66;1.56;12.47;12.47;12.47;12.41;10.51;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T15:58:15;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.63;9.86;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T16:00:44;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.49;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T16:03:15;2.92;2.92;2.92;2.76;22.01;22.01;22.01;21.92;18.57;0.47
