sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:29:44;5.48;4.83;3.55;1.91;15.37;15.31;15.03;13.46;9.27;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:32:13;5.04;4.46;3.30;1.81;14.58;14.53;14.28;12.85;8.99;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:34:39;5.11;4.52;3.36;1.86;14.92;14.87;14.61;13.18;9.26;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:37:05;6.30;5.56;4.10;2.21;17.75;17.69;17.36;15.55;10.73;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:39:31;6.05;5.32;3.90;2.06;16.60;16.55;16.23;14.47;9.86;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:41:58;5.64;4.97;3.67;1.99;15.97;15.92;15.63;14.01;9.70;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:44:24;5.44;4.79;3.52;1.87;15.07;15.01;14.73;13.16;9.00;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:46:50;5.68;5.00;3.65;1.93;15.49;15.44;15.14;13.48;9.14;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:49:16;5.81;5.10;3.72;1.95;15.68;15.62;15.31;13.61;9.18;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:51:45;5.22;4.61;3.41;1.86;14.92;14.87;14.61;13.12;9.13;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:54:18;6.55;5.80;4.32;2.40;19.28;19.22;18.89;17.06;12.04;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:56:44;5.42;4.79;3.56;1.96;15.78;15.72;15.45;13.93;9.77;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:59:11;5.40;4.78;3.56;1.99;15.96;15.91;15.64;14.14;10.00;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:01:37;6.08;5.38;4.01;2.23;17.93;17.88;17.57;15.88;11.21;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:04:03;5.89;5.20;3.84;2.08;16.76;16.70;16.40;14.72;10.21;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:06:29;5.20;4.61;3.44;1.93;15.50;15.45;15.19;13.75;9.76;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:08:55;5.24;4.65;3.49;1.98;15.92;15.87;15.61;14.18;10.15;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:11:21;5.57;4.93;3.69;2.08;16.68;16.63;16.35;14.81;10.54;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:13:47;6.09;5.38;3.98;2.17;17.43;17.38;17.06;15.33;10.67;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:16:13;5.78;5.10;3.77;2.06;16.55;16.49;16.20;14.56;10.14;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:18:41;5.62;4.98;3.72;2.08;16.73;16.67;16.39;14.83;10.52;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:21:08;5.24;4.66;3.52;2.03;16.30;16.26;16.00;14.59;10.56;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:23:35;7.28;6.41;4.71;2.51;20.22;20.15;19.77;17.67;12.10;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:26:01;6.51;5.73;4.20;2.23;17.91;17.84;17.50;15.61;10.64;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:28:27;6.72;5.90;4.29;2.22;17.85;17.78;17.42;15.43;10.31;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:30:53;5.96;5.21;3.75;1.89;15.21;15.15;14.83;13.03;8.49;1.01
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:33:19;6.28;5.50;3.99;2.04;16.44;16.38;16.04;14.17;9.39;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:35:48;6.13;5.38;3.92;2.04;16.39;16.33;16.01;14.20;9.53;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:38:14;6.49;5.69;4.13;2.13;17.17;17.10;16.76;14.83;9.89;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:40:39;6.75;5.93;4.34;2.29;18.44;18.37;18.02;16.05;10.90;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:43:05;7.06;6.19;4.49;2.32;18.67;18.60;18.22;16.13;10.75;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:45:32;5.69;5.01;3.68;1.96;15.80;15.75;15.45;13.81;9.47;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:47:58;6.19;5.45;4.00;2.13;17.11;17.05;16.73;14.94;10.21;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:50:24;6.71;5.89;4.28;2.21;17.79;17.72;17.36;15.37;10.26;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:52:52;7.32;6.41;4.65;2.39;19.24;19.17;18.78;16.60;11.03;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:55:18;8.36;7.33;5.32;2.74;22.05;21.97;21.52;19.04;12.67;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T08:57:44;8.01;7.01;5.07;2.58;20.80;20.72;20.29;17.89;11.79;0.99
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:00:11;7.13;6.27;4.60;2.44;19.64;19.57;19.20;17.13;11.68;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:02:39;6.66;5.89;4.39;2.45;19.66;19.59;19.26;17.40;12.30;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:05:06;6.00;5.31;3.95;2.18;17.54;17.48;17.18;15.49;10.90;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:07:35;5.67;5.00;3.68;1.99;15.97;15.91;15.62;14.00;9.66;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:10:01;6.36;5.57;4.04;2.07;16.70;16.64;16.30;14.40;9.56;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:12:27;6.54;5.73;4.16;2.14;17.23;17.17;16.82;14.88;9.89;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:14:53;6.76;5.92;4.27;2.16;17.36;17.29;16.93;14.89;9.75;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:17:19;6.65;5.81;4.18;2.10;16.87;16.80;16.44;14.43;9.38;1.00
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:19:45;7.15;6.27;4.56;2.36;18.96;18.88;18.50;16.38;10.93;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:22:11;5.23;4.60;3.38;1.81;14.58;14.53;14.26;12.75;8.76;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:24:37;6.65;5.86;4.33;2.34;18.81;18.75;18.41;16.50;11.42;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:27:03;5.93;5.24;3.87;2.10;16.92;16.87;16.56;14.87;10.33;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:29:31;6.00;5.28;3.88;2.08;16.72;16.66;16.35;14.63;10.04;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:31:58;6.49;5.69;4.13;2.12;17.08;17.02;16.67;14.74;9.80;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:34:24;5.77;5.05;3.66;1.88;15.12;15.07;14.76;13.04;8.65;0.99
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:36:50;5.92;5.18;3.75;1.92;15.44;15.38;15.07;13.30;8.79;0.99
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:39:37;6.43;5.63;4.08;2.08;16.78;16.71;16.37;14.45;9.56;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:42:03;6.19;5.43;3.93;2.02;16.23;16.17;15.84;13.99;9.27;0.99
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:44:29;6.59;5.77;4.18;2.13;17.13;17.07;16.71;14.74;9.72;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:46:55;5.95;5.21;3.76;1.91;15.39;15.33;15.01;13.23;8.70;0.99
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:49:24;5.62;4.93;3.58;1.84;14.84;14.79;14.49;12.82;8.54;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:51:53;5.76;5.04;3.66;1.87;15.08;15.02;14.72;13.00;8.61;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:54:19;5.46;4.82;3.57;1.96;15.75;15.70;15.42;13.88;9.70;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:56:45;4.75;4.20;3.13;1.74;13.95;13.91;13.67;12.34;8.70;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T09:59:12;5.00;4.41;3.26;1.77;14.27;14.22;13.97;12.55;8.72;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:01:38;6.57;5.81;4.32;2.39;19.18;19.12;18.79;16.95;11.91;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:04:05;5.94;5.25;3.91;2.17;17.45;17.40;17.10;15.44;10.89;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:06:32;6.03;5.33;3.96;2.18;17.53;17.47;17.16;15.46;10.84;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:08:58;5.30;4.67;3.44;1.85;14.88;14.83;14.55;13.03;8.98;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:11:25;6.48;5.70;4.17;2.21;17.76;17.69;17.35;15.47;10.52;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:13:51;5.89;5.16;3.75;1.94;15.60;15.54;15.23;13.49;9.00;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:16:19;6.37;5.59;4.07;2.11;16.95;16.89;16.55;14.66;9.81;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:18:49;5.98;5.24;3.81;1.97;15.87;15.81;15.50;13.73;9.17;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:21:18;5.81;5.09;3.70;1.90;15.31;15.26;14.95;13.22;8.79;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:23:53;5.83;5.11;3.70;1.89;15.19;15.13;14.82;13.07;8.63;0.98
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:26:25;5.50;4.85;3.57;1.92;15.46;15.40;15.12;13.54;9.34;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:28:52;5.07;4.48;3.32;1.82;14.63;14.58;14.33;12.89;9.01;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:31:19;4.54;4.02;3.01;1.69;13.59;13.55;13.33;12.08;8.59;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:33:52;4.80;4.24;3.14;1.72;13.82;13.77;13.53;12.17;8.49;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:36:19;5.65;4.98;3.68;1.99;16.03;15.98;15.69;14.08;9.76;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:38:55;5.32;4.70;3.47;1.89;15.17;15.12;14.84;13.33;9.26;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:41:32;5.76;5.06;3.70;1.94;15.63;15.57;15.27;13.58;9.18;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:43:58;5.51;4.85;3.56;1.90;15.27;15.21;14.93;13.33;9.12;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:46:38;6.15;5.39;3.92;2.03;16.35;16.29;15.97;14.15;9.46;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:49:06;5.11;4.49;3.26;1.69;13.56;13.51;13.24;11.73;7.83;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:51:36;4.78;4.20;3.08;1.63;13.09;13.04;12.79;11.40;7.75;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:54:03;5.27;4.64;3.40;1.80;14.51;14.46;14.19;12.66;8.63;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:56:33;5.02;4.41;3.24;1.72;13.85;13.80;13.54;12.08;8.25;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T10:59:00;5.02;4.44;3.29;1.81;14.52;14.48;14.22;12.81;8.96;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:01:38;5.56;4.91;3.65;2.02;16.25;16.20;15.92;14.36;10.10;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:04:12;5.43;4.81;3.58;1.99;16.03;15.98;15.71;14.20;10.03;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:06:43;4.69;4.15;3.10;1.73;13.89;13.84;13.61;12.30;8.71;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:09:09;4.69;4.16;3.13;1.78;14.33;14.29;14.06;12.77;9.17;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:11:46;4.73;4.18;3.10;1.70;13.70;13.66;13.42;12.09;8.46;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:14:13;5.18;4.55;3.33;1.75;14.12;14.07;13.80;12.28;8.33;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:16:44;5.75;5.05;3.68;1.91;15.39;15.34;15.03;13.34;8.95;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:19:14;5.04;4.43;3.22;1.67;13.47;13.42;13.15;11.67;7.82;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:21:44;4.66;4.11;3.01;1.60;12.88;12.84;12.60;11.24;7.68;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:27:14;4.74;4.18;3.07;1.65;13.25;13.20;12.96;11.59;7.97;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:35:30;4.34;3.84;2.87;1.60;12.88;12.83;12.62;11.41;8.08;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:38:07;4.99;4.41;3.28;1.81;14.54;14.49;14.24;12.83;9.01;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:40:34;3.93;3.49;2.61;1.47;11.82;11.78;11.58;10.50;7.48;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:43:02;4.77;4.22;3.15;1.76;14.11;14.06;13.83;12.50;8.84;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:45:35;4.66;4.13;3.08;1.73;13.91;13.87;13.64;12.35;8.77;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:50:51;5.14;4.55;3.40;1.90;15.24;15.20;14.94;13.51;9.57;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:53:20;4.57;4.05;3.03;1.71;13.74;13.70;13.47;12.21;8.71;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T11:58:17;3.73;3.33;2.54;1.50;12.05;12.02;11.84;10.86;7.99;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:00:44;4.03;3.59;2.72;1.58;12.73;12.69;12.50;11.42;8.32;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:03:13;4.77;4.23;3.18;1.81;14.57;14.52;14.29;12.99;9.33;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:05:43;4.52;4.00;3.00;1.69;13.57;13.52;13.30;12.05;8.59;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:08:12;4.42;3.93;2.98;1.73;13.89;13.85;13.64;12.46;9.05;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:10:49;3.84;3.41;2.58;1.48;11.91;11.88;11.69;10.66;7.70;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:13:20;4.06;3.61;2.72;1.56;12.53;12.49;12.29;11.19;8.07;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:18:26;4.73;4.18;3.11;1.72;13.80;13.75;13.51;12.19;8.56;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:20:56;4.81;4.25;3.15;1.72;13.81;13.77;13.52;12.16;8.48;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:23:29;4.98;4.39;3.24;1.76;14.16;14.11;13.86;12.44;8.63;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:25:56;5.08;4.48;3.31;1.80;14.46;14.41;14.15;12.71;8.82;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:28:22;5.47;4.84;3.60;2.00;16.08;16.03;15.75;14.22;10.03;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:30:50;5.23;4.63;3.44;1.90;15.30;15.25;14.99;13.52;9.51;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:33:16;4.95;4.37;3.21;1.73;13.90;13.85;13.60;12.17;8.39;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:35:43;3.92;3.46;2.58;1.43;11.49;11.45;11.25;10.16;7.15;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:38:21;4.45;3.95;2.96;1.68;13.46;13.42;13.20;11.98;8.56;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:41:11;3.89;3.45;2.59;1.47;11.82;11.78;11.59;10.52;7.54;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:43:37;3.93;3.49;2.62;1.49;11.99;11.95;11.76;10.68;7.66;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:46:16;4.29;3.82;2.91;1.71;13.73;13.69;13.49;12.35;9.05;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:48:49;5.08;4.52;3.43;2.00;16.05;16.01;15.77;14.41;10.50;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:51:16;4.12;3.67;2.81;1.67;13.42;13.38;13.19;12.11;8.94;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:53:49;4.43;3.96;3.03;1.81;14.55;14.51;14.31;13.16;9.73;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:56:22;4.45;3.97;3.05;1.82;14.65;14.61;14.40;13.25;9.82;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T12:58:48;4.17;3.75;2.93;1.84;14.77;14.74;14.55;13.53;10.30;0.81
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:01:16;4.30;3.86;3.01;1.87;15.00;14.96;14.77;13.71;10.38;0.81
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:03:44;4.22;3.77;2.88;1.71;13.76;13.73;13.53;12.43;9.17;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:06:16;4.98;4.43;3.35;1.95;15.63;15.58;15.34;14.01;10.18;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:08:45;4.05;3.62;2.79;1.69;13.53;13.49;13.31;12.27;9.14;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:11:30;3.75;3.36;2.60;1.59;12.73;12.70;12.53;11.58;8.68;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:13:58;4.58;4.08;3.09;1.80;14.47;14.43;14.21;12.99;9.46;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:16:30;4.27;3.80;2.87;1.65;13.28;13.24;13.03;11.88;8.59;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:18:56;4.40;3.93;3.01;1.79;14.41;14.37;14.16;13.02;9.62;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:21:24;3.99;3.57;2.75;1.67;13.38;13.35;13.17;12.15;9.07;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:23:50;3.98;3.57;2.75;1.67;13.43;13.40;13.22;12.20;9.12;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:26:16;4.17;3.73;2.87;1.74;13.95;13.92;13.72;12.66;9.44;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:28:42;3.89;3.48;2.67;1.61;12.95;12.91;12.73;11.73;8.73;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:31:08;3.91;3.49;2.66;1.57;12.63;12.59;12.41;11.38;8.37;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:33:35;4.13;3.67;2.79;1.63;13.06;13.02;12.83;11.73;8.55;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:36:02;4.65;4.13;3.11;1.79;14.35;14.31;14.08;12.82;9.25;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:38:32;4.29;3.82;2.90;1.69;13.57;13.53;13.32;12.18;8.87;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:40:59;4.65;4.14;3.14;1.84;14.75;14.70;14.48;13.25;9.67;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:43:25;4.89;4.33;3.25;1.83;14.72;14.68;14.44;13.09;9.34;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:45:54;5.07;4.48;3.35;1.87;15.02;14.98;14.72;13.31;9.43;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:48:20;4.31;3.82;2.87;1.63;13.10;13.06;12.85;11.67;8.36;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:50:47;3.83;3.40;2.55;1.45;11.67;11.63;11.44;10.40;7.46;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:53:13;4.76;4.23;3.20;1.84;14.80;14.76;14.53;13.25;9.58;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:55:39;3.86;3.45;2.64;1.57;12.61;12.58;12.40;11.39;8.41;0.83
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T13:58:05;3.96;3.51;2.65;1.52;12.24;12.21;12.02;10.95;7.90;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:00:31;3.66;3.26;2.47;1.44;11.57;11.54;11.37;10.39;7.57;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:02:57;3.58;3.18;2.41;1.39;11.20;11.17;11.00;10.04;7.29;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:05:22;4.04;3.58;2.69;1.53;12.28;12.25;12.05;10.94;7.84;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:07:48;4.38;3.88;2.90;1.63;13.12;13.08;12.86;11.65;8.29;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:10:18;4.48;3.96;2.95;1.63;13.11;13.07;12.84;11.59;8.15;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:12:44;4.35;3.84;2.85;1.57;12.62;12.58;12.36;11.13;7.80;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:15:13;4.52;4.00;2.98;1.66;13.38;13.34;13.11;11.85;8.39;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:17:39;3.54;3.14;2.36;1.33;10.70;10.66;10.49;9.52;6.79;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:20:06;4.41;3.91;2.92;1.64;13.16;13.12;12.90;11.67;8.29;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:22:39;5.05;4.45;3.28;1.77;14.24;14.19;13.93;12.48;8.61;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:25:06;5.05;4.47;3.33;1.85;14.87;14.82;14.57;13.16;9.28;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:27:41;4.68;4.14;3.08;1.70;13.65;13.60;13.36;12.05;8.46;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:30:10;4.16;3.67;2.74;1.52;12.20;12.16;11.95;10.79;7.60;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:32:39;5.27;4.68;3.51;1.99;16.02;15.97;15.71;14.26;10.21;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:35:07;4.23;3.75;2.80;1.58;12.69;12.66;12.45;11.28;8.04;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:37:33;4.24;3.76;2.83;1.62;13.03;12.99;12.78;11.63;8.38;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:39:59;4.09;3.64;2.75;1.58;12.70;12.67;12.47;11.36;8.22;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:42:32;5.28;4.70;3.57;2.09;16.75;16.70;16.45;15.05;10.98;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:44:58;4.33;3.87;2.97;1.78;14.29;14.25;14.05;12.93;9.58;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:47:24;4.43;3.96;3.04;1.82;14.62;14.59;14.38;13.24;9.82;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:49:50;4.93;4.38;3.31;1.91;15.38;15.34;15.10;13.77;9.98;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:52:16;4.81;4.28;3.24;1.88;15.12;15.08;14.85;13.56;9.86;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:54:43;3.81;3.40;2.62;1.57;12.64;12.61;12.43;11.45;8.51;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:57:08;4.56;4.06;3.10;1.83;14.73;14.69;14.47;13.28;9.76;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T14:59:35;4.20;3.74;2.84;1.66;13.34;13.31;13.11;11.99;8.76;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:02:01;4.41;3.93;3.00;1.77;14.23;14.19;13.98;12.82;9.42;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:04:28;4.83;4.31;3.29;1.95;15.65;15.61;15.38;14.12;10.40;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:06:58;4.07;3.61;2.71;1.53;12.34;12.30;12.10;10.98;7.85;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:09:26;4.17;3.69;2.77;1.57;12.58;12.54;12.33;11.19;7.99;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:11:55;4.61;4.07;3.04;1.69;13.59;13.54;13.31;12.03;8.50;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:14:23;4.95;4.38;3.28;1.85;14.89;14.84;14.60;13.24;9.44;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T15:16:49;4.62;4.10;3.10;1.79;14.36;14.31;14.09;12.85;9.30;0.86
