sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-11-19T08:03:16;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.14;6.89;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T08:05:45;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.65;17.47;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T08:08:14;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.10;24.63;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T08:10:43;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.18;8.61;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T08:13:11;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.00;6.77;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T08:15:39;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.29;7.02;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T08:18:07;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.49;6.34;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T08:20:35;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.14;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T08:23:03;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.50;7.20;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T08:25:33;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.95;7.57;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T08:28:01;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.95;9.27;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T08:30:30;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.77;7.42;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T08:32:58;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.37;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T08:35:29;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.54;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T08:37:57;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.20;6.10;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T08:40:26;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.54;5.54;0.58
59283;SPS30;45056;47.602;9.886;2023-11-19T08:42:56;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.69;0.58
59283;SPS30;45056;47.602;9.886;2023-11-19T08:45:24;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.91;8.39;0.58
59283;SPS30;45056;47.602;9.886;2023-11-19T08:47:52;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.15;8.59;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T08:50:20;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.51;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T08:52:49;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.80;4.90;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T08:55:17;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.07;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T08:57:45;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.26;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:00:15;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.56;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T09:02:44;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.54;11.45;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:05:12;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.23;29.81;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:07:40;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.19;7.77;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T09:10:08;0.69;0.69;0.69;0.66;5.25;5.25;5.25;5.22;4.42;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:12:37;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.37;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:15:06;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.87;4.12;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T09:17:38;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.70;4.83;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:20:07;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.43;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T09:22:41;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.87;4.12;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T09:25:10;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.05;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T09:27:38;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.09;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T09:30:06;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.82;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T09:32:37;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.59;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:35:05;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;4.98;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T09:37:34;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.19;12.85;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T09:40:02;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.35;20.61;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:42:32;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.96;16.05;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T09:45:12;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.27;16.30;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T09:47:45;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.52;14.83;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T09:50:16;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.54;9.76;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T09:52:46;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.45;8.00;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T09:55:15;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.05;12.74;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T09:57:43;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.68;16.65;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T10:00:12;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.52;15.67;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T10:02:46;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.26;11.22;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T10:05:17;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.90;7.54;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T10:07:51;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.69;6.51;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T10:10:19;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.05;6.81;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T10:12:47;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.44;7.14;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T10:15:20;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.10;8.54;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:17:56;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.78;8.27;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T10:20:24;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.66;9.02;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:22:52;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.56;9.78;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:25:21;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.11;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:27:52;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.52;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:30:22;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.30;8.71;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T10:33:06;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.70;8.21;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T10:35:37;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.34;7.90;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T10:38:20;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.03;14.41;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:40:48;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.70;36.13;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T10:43:17;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.20;12.02;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T10:45:47;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.53;8.91;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T10:48:17;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.75;7.41;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T10:50:48;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.50;8.04;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T10:53:22;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.39;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T10:55:52;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.24;8.67;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T10:58:28;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.30;8.71;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T11:01:01;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.15;8.59;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T11:03:37;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.25;17.13;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T11:06:08;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.71;23.45;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T11:08:39;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.72;20.92;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T11:11:09;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.08;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T11:13:47;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.21;8.64;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T11:16:18;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.33;8.74;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T11:18:52;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.52;8.05;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T11:21:21;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.66;8.18;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T11:27:11;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.79;9.13;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T11:30:11;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.54;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T11:32:59;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.33;23.98;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T11:35:59;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.13;27.19;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T11:38:44;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.58;14.88;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T11:41:18;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.60;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T11:43:49;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.49;8.03;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T11:49:27;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.14;7.73;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T11:52:00;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.49;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T11:54:30;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.42;9.66;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T11:57:06;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.35;7.92;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T11:59:42;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.49;8.88;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T12:02:14;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.43;7.98;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T12:04:47;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.71;21.75;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T12:07:20;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.60;21.67;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T12:09:52;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.51;43.59;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T12:12:35;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.30;17.18;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T12:15:07;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.86;16.81;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T12:17:37;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.49;16.50;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T12:20:18;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.36;12.16;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T12:22:50;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.43;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T12:25:19;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.69;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T12:27:49;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.98;7.60;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T12:30:21;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.67;9.88;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T12:32:51;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.88;24.44;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T12:35:21;5.26;5.26;5.26;4.97;39.69;39.68;39.66;39.47;33.40;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T12:37:51;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.32;40.04;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T12:40:21;3.61;3.61;3.61;3.42;27.29;27.28;27.27;27.14;22.97;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T12:42:51;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.87;27.81;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T12:45:20;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.60;19.12;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T12:47:50;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.30;11.25;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T12:53:19;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.25;15.44;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T12:55:48;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.96;20.28;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T12:58:29;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.31;18.88;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:01:00;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.48;19.87;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T13:03:30;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.64;16.62;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:06:03;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.09;15.31;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T13:08:39;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.67;8.19;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T13:11:10;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;7.93;0.45
59283;SPS30;45056;47.602;9.886;2023-11-19T13:13:56;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.25;6.98;0.45
59283;SPS30;45056;47.602;9.886;2023-11-19T13:16:26;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.63;12.38;0.46
59283;SPS30;45056;47.602;9.886;2023-11-19T13:18:55;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.17;11.99;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T13:21:25;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.08;22.07;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T13:23:54;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.78;22.67;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T13:26:23;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.45;10.54;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:28:51;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.74;15.01;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:31:19;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;6.92;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T13:33:47;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.56;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:36:16;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.29;7.02;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:38:44;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.36;7.08;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T13:41:14;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.56;17.40;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T13:43:42;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.24;12.05;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T13:46:11;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.96;13.51;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T13:48:39;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.09;12.77;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T13:51:07;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.17;11.99;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T13:53:36;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.85;9.18;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T13:56:05;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.73;6.54;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T13:58:36;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.24;6.13;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T14:01:04;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.80;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T14:03:33;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.72;37.84;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T14:06:01;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.81;23.53;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T14:08:30;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.84;30.33;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T14:10:58;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.07;13.60;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T14:13:26;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.98;7.60;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:15:56;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.88;9.21;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:18:24;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.82;9.15;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T14:20:52;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.91;10.08;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T14:23:20;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.76;9.11;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:25:48;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.05;11.89;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:28:16;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.23;17.97;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:30:44;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.09;12.77;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T14:33:15;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.48;13.95;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:35:44;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.69;29.35;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T14:38:12;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.78;16.74;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T14:40:40;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.26;12.07;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T14:43:08;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.95;15.19;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:45:37;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.82;15.08;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:48:06;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.35;9.61;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T14:50:35;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.22;8.65;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T14:53:03;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.50;8.89;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T14:55:31;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.42;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T14:57:59;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.64;9.85;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:00:27;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.46;13.08;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:02:55;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.14;13.65;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:05:23;4.39;4.39;4.39;4.15;33.16;33.15;33.14;32.98;27.91;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:07:53;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.31;20.57;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:10:22;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.25;29.83;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:12:51;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.27;23.08;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T15:15:19;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.21;28.95;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T15:17:48;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.64;23.39;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T15:20:16;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.94;32.11;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:22:45;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.85;26.95;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:25:14;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.56;31.79;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T15:27:42;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.95;31.27;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T15:30:11;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.19;44.17;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:32:40;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.04;41.50;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T15:35:08;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.42;36.74;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T15:37:38;4.69;4.69;4.69;4.43;35.39;35.39;35.37;35.20;29.79;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:40:10;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.38;27.40;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T15:42:40;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.23;23.04;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T15:45:09;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.52;13.13;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:47:38;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.68;13.27;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:50:07;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.91;10.92;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T15:52:37;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.08;11.91;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T15:55:05;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.01;11.01;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T15:57:34;1.98;1.98;1.98;1.88;14.97;14.97;14.97;14.89;12.60;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T16:00:03;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.02;13.56;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T16:02:37;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.46;12.23;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T16:05:05;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.00;9.31;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T16:07:35;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.08;10.23;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T16:10:03;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.37;9.62;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T16:12:35;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.64;10.70;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T16:15:05;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.31;0.54
