sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T12:09:07;67;22;;168;148506
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T13:52:15;66;24;;163;147704
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T14:37:33;64;19;;164;151623
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:17:37;78;22;;197;150416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:20:05;72;23;;182;150699
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:22:40;63;21;;159;150028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:25:21;73;20;;184;149979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:27:43;71;22;;181;150921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:30:16;71;22;;180;150153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:32:45;61;19;;153;150242
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:35:08;70;23;;178;150519
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:37:42;72;22;;182;149740
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:40:14;70;23;;178;151440
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:42:38;75;22;;187;149564
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:45:17;61;23;;154;149518
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T15:47:45;72;22;;182;150387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T16:02:45;73;23;;185;151342
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T16:10:20;78;23;;198;150838
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T17:43:20;68;23;;171;150781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T17:53:45;75;24;;188;148644
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T18:58:37;70;25;;178;150776
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:01:09;77;24;;194;149689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:03:38;67;22;;171;151005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:06:09;73;24;;183;149142
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:08:40;70;23;;179;152317
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:11:10;73;23;;184;150075
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:13:40;68;22;;173;150514
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:16:10;70;23;;177;149798
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:18:41;65;21;;164;151200
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:21:15;62;22;;157;150365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:23:46;71;22;;179;150496
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:26:13;67;22;;170;150871
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:29:10;67;23;;168;150270
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:34:12;71;23;;181;151723
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:36:26;72;23;;182;149834
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:38:45;63;20;;158;149794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:46:18;64;23;;162;150527
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:49:01;68;23;;173;150908
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:51:32;64;21;;160;149582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T19:58:58;62;22;;155;149405
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:06:43;67;22;;170;150653
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:08:50;65;22;;163;150036
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:14:03;70;23;;177;150642
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:16:33;77;25;;194;150908
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:21:48;76;23;;191;149562
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:23:52;63;24;;159;150811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:26:23;81;25;;202;149168
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:28:58;71;21;;182;152089
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:31:36;75;24;;187;148777
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:36:25;79;24;;200;151467
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:39:04;66;23;;165;149794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:41:29;71;23;;179;150783
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:43:57;75;24;;189;150961
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:46:41;66;23;;168;150867
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:56:30;71;22;;182;153185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T20:59:05;67;23;;167;149533
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:06:37;68;24;;173;151446
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:09:03;72;25;;179;149098
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:12:01;66;22;;168;151138
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:14:04;73;23;;183;149326
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:16:33;66;24;;167;149678
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:19:04;72;23;;182;151088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:21:38;79;23;;201;151998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:24:18;74;25;;186;150088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:26:36;76;24;;192;149847
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:29:30;67;22;;169;151086
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:31:51;73;27;;183;150182
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:36:43;78;24;;200;152501
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:39:09;71;25;;180;151607
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:41:43;67;25;;170;150170
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:44:09;76;24;;192;149779
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:46:39;78;24;;197;150969
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:49:25;72;22;;181;149984
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:51:40;75;22;;190;150488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:54:10;73;20;;183;149000
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:56:41;75;20;;189;150014
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T21:59:11;79;20;;200;151688
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:01:41;77;20;;194;150495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:04:11;61;19;;154;150494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:06:41;69;20;;173;150350
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:11:43;71;19;;181;151416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:14:13;63;20;;159;150007
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:16:45;67;18;;170;150910
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:19:14;75;22;;189;150415
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:21:49;71;21;;176;147893
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:24:20;66;23;;168;151652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:26:45;80;23;;203;152047
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:29:15;70;23;;175;149081
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:31:46;66;21;;168;150935
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:34:16;68;22;;171;149471
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:39:17;64;22;;161;149511
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:41:47;68;24;;174;151481
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:44:18;67;19;;171;150887
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:46:48;64;23;;161;149296
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:49:19;72;22;;182;150729
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:51:49;74;23;;186;149896
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:54:19;67;20;;170;151899
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:56:49;60;21;;152;149885
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T22:59:20;61;20;;155;150447
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:01:50;79;24;;199;149315
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:04:20;70;22;;174;147410
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:06:50;72;23;;185;153945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:09:21;76;22;;192;149959
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:11:51;64;21;;161;150159
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:14:23;69;23;;175;150773
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:16:51;66;21;;167;149780
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:19:21;76;22;;192;149933
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:21:51;73;24;;184;149821
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:24:21;67;21;;168;150028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:26:52;73;24;;184;150439
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:29:22;66;23;;165;149459
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:31:57;74;23;;187;151591
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:34:23;74;22;;185;149644
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:36:53;68;22;;174;151419
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:39:23;75;22;;186;148516
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:41:54;78;25;;196;149260
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:44:24;66;22;;167;149605
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:46:54;68;22;;174;153032
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:49:25;68;23;;172;149851
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:52:00;64;23;;161;149437
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:54:25;73;24;;184;151033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:56:55;65;23;;166;151150
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T23:59:30;67;23;;168;149975
