sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:20:10;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:22:46;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:25:16;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:27:44;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:30:13;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:32:41;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:35:09;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:37:36;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:40:03;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:42:31;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:44:58;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:47:27;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:49:53;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:52:19;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:54:45;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:57:11;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:59:39;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:02:05;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:04:32;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:06:59;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:09:25;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:11:54;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:14:20;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:16:47;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:19:16;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:21:42;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:24:09;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:26:37;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:29:05;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:31:31;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:33:58;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:36:24;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:38:50;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:41:17;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:43:43;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:46:10;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:48:37;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:51:04;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:53:31;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:56:00;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T15:58:27;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:00:53;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:03:19;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:05:45;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:08:12;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:10:38;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:13:12;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:15:38;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:18:05;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:20:31;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:23:00;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:25:27;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:27:53;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:30:19;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:32:57;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:35:27;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:37:53;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:40:19;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:42:46;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:45:13;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:47:40;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:50:07;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:52:38;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:55:04;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T16:57:40;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:00:08;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:02:37;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:05:04;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:07:33;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:09:59;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:12:25;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:14:51;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:17:18;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:19:45;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:22:11;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:24:37;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:27:04;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:29:30;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:31:56;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:34:22;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:36:50;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:39:17;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:41:43;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:44:09;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:46:35;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:49:01;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:51:27;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:53:53;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:56:20;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T17:58:47;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:01:15;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:03:41;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:06:15;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:08:45;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:11:12;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:13:39;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:16:06;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:18:32;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:20:59;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:23:25;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:25:51;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:28:18;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:30:45;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:33:11;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:35:37;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:38:03;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:40:29;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:42:55;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:45:21;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:47:47;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:50:16;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:52:43;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:55:10;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T18:57:36;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:00:02;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:02:34;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:05:00;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:07:26;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:09:53;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:12:21;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:14:47;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:17:14;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:19:41;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:22:07;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:24:35;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:27:03;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:29:30;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:31:56;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:34:23;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:36:52;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:39:18;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:41:44;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:44:10;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:46:42;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:49:08;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:51:34;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:54:01;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:56:27;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T19:58:54;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:01:20;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:03:46;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:06:12;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:08:40;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:11:06;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:13:36;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:16:03;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:18:29;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:20:56;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:23:23;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:25:53;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:28:20;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:30:47;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:33:13;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:35:39;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:38:06;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:40:32;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:42:58;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:45:24;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:47:53;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:50:19;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:52:50;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:55:18;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T20:57:45;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:00:12;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:02:41;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:05:07;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:07:35;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:10:01;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:12:28;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:14:54;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:17:20;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:19:47;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:22:13;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:24:39;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:27:07;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:29:34;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:32:00;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:34:26;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:36:53;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:39:20;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:41:46;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:44:14;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:46:40;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:49:06;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:51:34;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:54:04;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:56:30;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T21:58:57;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:01:23;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:03:49;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:06:18;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:08:46;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:11:12;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:13:38;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:16:05;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:18:33;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:20:59;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:23:26;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:25:53;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:28:19;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:30:45;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:33:11;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:35:37;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:38:03;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:40:29;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:42:56;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:45:22;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:47:48;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:50:16;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:52:42;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:55:09;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T22:57:37;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:00:04;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:02:42;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:05:10;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:07:37;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:10:04;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:12:31;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:14:57;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:17:30;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:19:56;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:22:22;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:24:48;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:27:15;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:29:43;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:32:09;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:34:35;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:37:03;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:39:30;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:41:56;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:44:22;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:46:48;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:49:14;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:51:40;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:54:06;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:56:33;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T23:58:59;2.44
