sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2023-11-19T08:13:11;24.27;20.56;13.82;5.07;41.72;41.32;39.65;30.69;13.52;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T08:15:37;25.23;21.33;14.24;5.06;41.71;41.28;39.53;30.11;12.34;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T08:18:03;24.78;20.89;13.83;4.70;38.78;38.36;36.61;27.24;9.90;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T08:20:30;25.05;21.13;14.01;4.79;39.56;39.13;37.37;27.91;10.36;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T08:22:56;26.13;22.01;14.53;4.87;40.21;39.76;37.91;27.98;9.73;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T08:25:21;28.16;23.69;15.59;5.12;42.37;41.88;39.87;29.12;9.50;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T08:27:47;27.69;23.28;15.27;4.93;40.83;40.35;38.37;27.74;8.49;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T08:30:13;24.85;20.98;13.94;4.84;39.92;39.50;37.76;28.42;10.97;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T08:32:39;27.10;22.87;15.18;5.25;43.27;42.81;40.90;30.71;11.70;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T08:35:05;26.87;22.58;14.78;4.72;39.10;38.63;36.70;26.36;7.71;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T08:37:31;26.22;22.07;14.54;4.82;39.83;39.38;37.52;27.53;9.24;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T08:39:57;25.54;21.51;14.19;4.73;39.10;38.66;36.85;27.13;9.30;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T08:42:23;27.54;23.15;15.17;4.88;40.39;39.91;37.93;27.35;8.22;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T08:44:49;24.74;20.89;13.89;4.84;39.94;39.52;37.79;28.50;11.13;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T08:47:16;27.39;23.08;15.24;5.13;42.33;41.86;39.93;29.53;10.39;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T08:49:45;26.29;22.19;14.74;5.11;42.14;41.69;39.85;29.96;11.51;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T08:52:11;23.83;20.15;13.46;4.79;39.46;39.05;37.40;28.51;11.72;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T08:54:37;25.84;21.79;14.41;4.89;40.34;39.90;38.08;28.29;10.21;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T08:57:03;27.56;23.17;15.20;4.92;40.75;40.27;38.30;27.74;8.58;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T08:59:30;27.13;22.80;14.93;4.79;39.65;39.18;37.23;26.80;7.96;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T09:01:56;27.65;23.32;15.44;5.27;43.48;43.00;41.06;30.61;11.25;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T09:04:22;26.93;22.69;14.97;5.01;41.36;40.89;38.98;28.75;9.94;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T09:06:48;26.37;22.26;14.79;5.13;42.30;41.85;40.01;30.09;11.58;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T09:09:14;28.66;24.10;15.80;5.11;42.28;41.79;39.74;28.74;8.82;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T09:11:40;26.54;22.43;14.95;5.27;43.39;42.94;41.09;31.16;12.49;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T09:14:06;26.87;22.62;14.91;4.95;40.89;40.42;38.51;28.28;9.53;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T09:16:32;28.97;24.34;15.92;5.08;42.10;41.59;39.51;28.36;8.26;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T09:18:58;26.32;22.17;14.61;4.86;40.19;39.74;37.87;27.86;9.49;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T09:21:25;25.11;21.24;14.22;5.11;42.08;41.66;39.92;30.59;12.87;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T09:23:51;25.37;21.46;14.33;5.11;42.06;41.63;39.86;30.41;12.53;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T09:26:19;25.74;21.68;14.32;4.80;39.67;39.23;37.41;27.64;9.66;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T09:28:44;25.70;21.62;14.21;4.65;38.49;38.05;36.21;26.39;8.49;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T09:31:17;24.81;20.94;13.90;4.80;39.63;39.21;37.47;28.13;10.73;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T09:33:44;25.30;21.35;14.18;4.90;40.41;39.98;38.20;28.68;10.93;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T09:36:13;27.01;22.73;14.96;4.92;40.72;40.25;38.33;28.02;9.20;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T09:38:42;25.49;21.48;14.19;4.78;39.48;39.04;37.24;27.58;9.76;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T09:41:11;25.66;21.57;14.15;4.57;37.84;37.39;35.56;25.71;7.88;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T09:43:39;26.53;22.29;14.59;4.67;38.64;38.18;36.28;26.07;7.65;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T09:46:07;24.74;20.85;13.78;4.64;38.30;37.88;36.13;26.74;9.45;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T09:48:37;24.53;20.65;13.59;4.48;37.07;36.65;34.90;25.54;8.45;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T09:51:07;23.75;20.01;13.20;4.40;36.39;35.98;34.30;25.26;8.68;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T09:53:34;22.93;19.39;12.97;4.64;38.21;37.83;36.24;27.70;11.54;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T09:56:02;22.88;19.37;12.98;4.71;38.76;38.37;36.79;28.31;12.15;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T09:58:34;21.17;17.87;11.87;4.11;33.88;33.52;32.03;24.07;9.22;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T10:01:00;23.34;19.65;12.96;4.31;35.64;35.24;33.58;24.70;8.41;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T10:03:32;22.26;18.84;12.62;4.56;37.56;37.19;35.65;27.39;11.67;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T10:06:07;21.02;17.81;11.98;4.41;36.23;35.87;34.43;26.67;11.79;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T10:08:33;21.79;18.40;12.24;4.28;35.24;34.87;33.35;25.17;9.86;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T10:11:02;21.72;18.33;12.19;4.24;34.97;34.60;33.08;24.92;9.67;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T10:13:28;22.25;18.76;12.41;4.20;34.69;34.30;32.73;24.31;8.74;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T10:15:55;23.25;19.58;12.90;4.28;35.39;34.99;33.34;24.48;8.26;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T10:18:26;20.84;17.65;11.85;4.32;35.55;35.20;33.77;26.06;11.32;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T10:20:52;22.31;18.87;12.60;4.49;36.98;36.60;35.05;26.73;11.01;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T10:23:20;21.55;18.24;12.21;4.40;36.25;35.88;34.39;26.39;11.18;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T10:25:46;21.52;18.23;12.25;4.49;36.94;36.58;35.10;27.15;11.92;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T10:28:14;23.75;19.98;13.11;4.26;35.23;34.82;33.12;24.02;7.50;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T10:30:41;22.07;18.58;12.22;4.02;33.25;32.87;31.30;22.87;7.49;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T10:33:11;23.24;19.57;12.90;4.29;35.46;35.06;33.41;24.57;8.35;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T10:35:55;22.76;19.18;12.67;4.27;35.26;34.86;33.25;24.62;8.71;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T10:38:22;23.60;19.88;13.12;4.38;36.21;35.81;34.13;25.16;8.68;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T10:40:49;22.62;19.05;12.55;4.16;34.39;33.99;32.39;23.77;7.99;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T10:43:16;24.99;21.08;13.98;4.80;39.62;39.19;37.43;28.01;10.49;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T10:45:43;22.99;19.37;12.81;4.33;35.76;35.36;33.74;25.03;8.96;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T10:48:09;21.32;17.99;11.94;4.11;33.94;33.58;32.08;24.05;9.10;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T10:50:36;22.16;18.72;12.47;4.37;36.04;35.67;34.12;25.82;10.24;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T10:53:03;22.75;19.20;12.74;4.39;36.23;35.84;34.25;25.68;9.72;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T10:55:31;21.85;18.55;12.55;4.75;39.04;38.67;37.19;29.21;13.67;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T10:58:04;20.93;17.79;12.10;4.68;38.41;38.07;36.66;29.08;14.14;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T11:00:44;20.05;17.04;11.56;4.44;36.45;36.11;34.76;27.48;13.19;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T11:03:17;19.30;16.44;11.25;4.48;36.74;36.42;35.13;28.23;14.38;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T11:05:48;18.88;16.09;11.00;4.38;35.89;35.58;34.32;27.56;14.02;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T11:08:15;20.27;17.22;11.68;4.48;36.73;36.40;35.03;27.66;13.21;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T11:10:43;21.52;18.18;12.10;4.24;34.98;34.61;33.11;25.05;9.93;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T11:13:11;23.91;20.12;13.21;4.31;35.62;35.21;33.50;24.34;7.70;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T11:15:38;25.02;21.08;13.93;4.70;38.77;38.35;36.58;27.09;9.60;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T11:18:08;25.19;21.27;14.14;4.91;40.51;40.08;38.32;28.85;11.17;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T11:20:35;26.85;22.66;15.05;5.20;42.87;42.41;40.53;30.42;11.58;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T11:35:08;24.16;20.44;13.67;4.91;40.41;40.01;38.33;29.35;12.31;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T11:38:10;23.95;20.30;13.68;5.07;41.71;41.31;39.67;30.87;13.89;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T11:40:39;23.80;20.21;13.69;5.21;42.78;42.38;40.77;32.10;15.16;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T11:43:27;22.83;19.39;13.14;5.02;41.19;40.82;39.27;30.96;14.70;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T11:46:37;21.18;18.01;12.26;4.77;39.11;38.76;37.34;29.69;14.56;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T11:49:24;22.43;18.93;12.59;4.38;36.12;35.74;34.17;25.75;10.00;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T11:51:57;23.73;19.98;13.15;4.34;35.89;35.48;33.79;24.73;8.19;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T11:57:10;20.93;17.76;12.00;4.52;37.12;36.77;35.35;27.69;12.82;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T12:02:35;19.62;16.58;11.06;3.92;32.30;31.96;30.60;23.27;9.46;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T12:05:01;18.52;15.69;10.54;3.87;31.82;31.51;30.24;23.40;10.30;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T12:07:30;17.53;14.99;10.37;4.32;35.35;35.07;33.93;27.77;15.10;0.99
73664;SPS30;61964;52.052;4.474;2023-11-19T12:10:09;16.44;14.08;9.79;4.16;34.03;33.77;32.70;26.98;15.04;0.97
73664;SPS30;61964;52.052;4.474;2023-11-19T12:12:39;16.92;14.46;9.98;4.14;33.85;33.58;32.47;26.51;14.29;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T12:15:07;17.12;14.56;9.92;3.87;31.71;31.43;30.28;24.10;11.86;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T12:17:42;18.25;15.49;10.47;3.95;32.41;32.10;30.86;24.18;11.21;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T12:20:14;21.13;17.80;11.75;3.93;32.45;32.09;30.59;22.56;7.80;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T12:22:42;21.97;18.59;12.44;4.47;36.80;36.43;34.91;26.74;11.24;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T12:25:10;20.56;17.56;12.12;5.01;40.95;40.62;39.27;32.02;17.18;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T12:27:47;20.29;17.27;11.79;4.64;38.04;37.71;36.35;29.05;14.52;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T12:30:26;19.82;16.89;11.58;4.64;38.04;37.72;36.40;29.32;15.09;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T12:32:54;21.10;17.97;12.28;4.86;39.82;39.47;38.06;30.49;15.37;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T12:35:20;23.81;20.12;13.40;4.70;38.73;38.33;36.66;27.74;11.00;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T12:37:46;24.57;20.77;13.85;4.90;40.40;39.99;38.28;29.10;11.80;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T12:40:14;21.89;18.55;12.49;4.63;38.04;37.68;36.18;28.12;12.61;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T12:42:45;23.71;20.04;13.38;4.75;39.12;38.72;37.07;28.22;11.52;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T12:45:11;23.62;19.96;13.32;4.71;38.81;38.41;36.77;27.94;11.32;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T12:47:39;23.16;19.63;13.23;4.91;40.37;39.99;38.40;29.89;13.47;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T12:50:06;22.53;19.05;12.73;4.54;37.41;37.03;35.47;27.07;11.19;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T12:52:37;24.71;20.89;13.94;4.95;40.75;40.33;38.61;29.39;11.99;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T12:55:03;24.85;20.98;13.94;4.84;39.91;39.49;37.75;28.41;10.97;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T12:57:43;27.37;23.05;15.21;5.09;42.03;41.56;39.62;29.22;10.11;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T13:00:19;25.60;21.62;14.40;5.04;41.56;41.13;39.34;29.74;11.75;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T13:02:53;23.04;19.53;13.14;4.86;39.93;39.54;37.96;29.48;13.16;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T13:05:27;23.58;19.96;13.38;4.85;39.92;39.52;37.89;29.15;12.50;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T13:08:07;21.56;18.27;12.29;4.53;37.27;36.91;35.43;27.49;12.22;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T13:13:21;21.65;18.32;12.27;4.44;36.51;36.15;34.65;26.62;11.33;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T13:15:47;23.19;19.53;12.87;4.28;35.38;34.98;33.34;24.51;8.33;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T13:18:16;23.24;19.64;13.11;4.65;38.28;37.89;36.27;27.60;11.24;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T13:20:42;23.57;19.94;13.34;4.78;39.38;38.98;37.35;28.58;11.96;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T13:23:08;25.21;21.30;14.18;4.97;40.93;40.50;38.74;29.29;11.57;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T13:25:34;23.43;19.91;13.52;5.21;42.73;42.35;40.76;32.27;15.56;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T13:28:00;24.22;20.56;13.89;5.24;43.01;42.61;40.96;32.10;14.89;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T13:30:26;26.95;22.79;15.23;5.43;44.74;44.28;42.41;32.37;13.38;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T13:32:52;26.10;22.02;14.61;5.02;41.45;41.01;39.17;29.34;11.04;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T13:35:20;26.50;22.39;14.93;5.26;43.38;42.93;41.08;31.17;12.53;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T13:37:47;25.87;21.93;14.76;5.46;44.92;44.49;42.71;33.19;14.86;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T13:40:13;27.05;22.83;15.15;5.23;43.15;42.69;40.79;30.60;11.63;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T13:42:41;25.43;21.48;14.29;5.00;41.22;40.79;39.01;29.48;11.61;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T13:45:08;24.38;20.67;13.91;5.15;42.33;41.93;40.25;31.28;14.00;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T13:47:38;24.75;21.01;14.22;5.39;44.23;43.82;42.13;33.10;15.50;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T13:50:07;22.61;19.18;12.95;4.86;39.93;39.55;38.01;29.72;13.67;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T13:52:37;21.05;17.96;12.34;5.02;41.07;40.73;39.34;31.87;16.72;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T13:55:08;22.78;19.36;13.14;5.05;41.47;41.10;39.56;31.29;15.04;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T13:57:36;22.95;19.47;13.14;4.92;40.43;40.05;38.48;30.07;13.78;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T14:00:03;22.10;18.79;12.77;4.94;40.51;40.15;38.66;30.65;14.88;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T14:02:42;24.55;20.77;13.89;4.98;41.04;40.63;38.92;29.79;12.48;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T14:05:08;24.68;20.76;13.63;4.43;36.69;36.27;34.50;25.05;7.88;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T14:07:36;23.22;19.63;13.10;4.64;38.25;37.85;36.24;27.57;11.22;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T14:10:02;20.45;17.39;11.84;4.61;37.83;37.49;36.12;28.73;14.12;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T14:12:29;21.87;18.53;12.45;4.58;37.65;37.29;35.78;27.72;12.24;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T14:14:54;21.74;18.47;12.52;4.78;39.26;38.90;37.43;29.51;14.03;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T14:17:20;23.57;19.93;13.31;4.75;39.09;38.69;37.06;28.27;11.66;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T14:19:46;21.14;17.93;12.10;4.52;37.16;36.81;35.37;27.62;12.61;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T14:22:12;22.68;19.26;13.05;4.97;40.80;40.43;38.89;30.63;14.48;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T14:24:38;22.73;19.36;13.23;5.25;42.99;42.62;41.10;32.94;16.66;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T14:27:07;20.72;17.64;12.05;4.77;39.07;38.73;37.34;29.91;15.06;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T14:29:32;23.67;19.98;13.27;4.59;37.84;37.43;35.77;26.86;10.26;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T14:32:00;23.56;19.89;13.23;4.60;37.93;37.53;35.88;27.03;10.48;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T14:34:26;22.21;18.79;12.56;4.50;37.05;36.67;35.13;26.87;11.20;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T14:36:52;22.02;18.64;12.50;4.53;37.30;36.93;35.41;27.25;11.69;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T14:39:19;20.33;17.20;11.51;4.14;34.07;33.73;32.32;24.77;10.42;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T14:41:44;21.63;18.29;12.22;4.35;35.85;35.48;33.98;25.92;10.68;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T14:44:10;21.36;18.10;12.17;4.48;36.83;36.47;35.00;27.13;12.00;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T14:46:36;20.42;17.34;11.74;4.47;36.69;36.35;34.97;27.53;12.99;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T14:49:02;20.82;17.66;11.90;4.42;36.36;36.01;34.59;26.93;12.17;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T14:51:29;22.20;18.79;12.58;4.53;37.32;36.94;35.41;27.16;11.49;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T14:53:56;20.33;17.23;11.59;4.27;35.07;34.73;33.34;25.84;11.44;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T14:56:21;21.78;18.61;12.84;5.29;43.31;42.96;41.53;33.84;18.12;0.99
73664;SPS30;61964;52.052;4.474;2023-11-19T14:58:47;18.69;16.12;11.45;5.28;43.01;42.72;41.56;35.31;21.52;0.94
73664;SPS30;61964;52.052;4.474;2023-11-19T15:01:16;22.47;19.08;12.93;4.92;40.42;40.05;38.52;30.34;14.34;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T15:03:41;21.40;18.17;12.31;4.68;38.45;38.09;36.64;28.84;13.61;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T15:06:07;23.49;19.90;13.37;4.90;40.28;39.89;38.27;29.59;12.97;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T15:08:33;24.69;20.86;13.89;4.88;40.21;39.79;38.07;28.82;11.46;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T15:10:59;25.48;21.50;14.26;4.90;40.41;39.97;38.18;28.57;10.71;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T15:13:27;23.27;19.68;13.16;4.71;38.80;38.40;36.79;28.13;11.72;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T15:15:53;25.37;21.41;14.22;4.93;40.64;40.21;38.43;28.89;11.09;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T15:18:20;22.78;19.33;13.05;4.90;40.22;39.85;38.29;29.95;13.77;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T15:20:46;23.67;20.10;13.60;5.16;42.39;42.00;40.39;31.75;14.91;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T15:23:13;24.94;21.09;14.09;5.03;41.44;41.02;39.29;30.00;12.42;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T15:25:39;23.38;19.78;13.24;4.75;39.12;38.73;37.11;28.41;11.92;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T15:28:05;23.48;19.85;13.26;4.73;38.94;38.54;36.91;28.16;11.61;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T15:30:30;24.93;21.05;13.98;4.85;39.98;39.55;37.80;28.43;10.93;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T15:32:56;26.05;21.97;14.55;4.97;41.00;40.55;38.72;28.88;10.64;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T15:35:22;26.21;22.13;14.71;5.12;42.19;41.74;39.91;30.06;11.66;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T15:37:48;25.09;21.17;14.04;4.83;39.86;39.43;37.67;28.21;10.63;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T15:40:14;22.91;19.42;13.08;4.85;39.88;39.50;37.93;29.50;13.27;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T15:42:41;23.40;20.00;13.82;5.74;46.95;46.58;45.05;36.81;19.90;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T15:45:11;20.08;17.14;11.80;4.82;39.43;39.11;37.79;30.67;16.20;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T15:47:37;21.93;18.63;12.62;4.82;39.58;39.22;37.73;29.75;14.13;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T15:50:06;22.03;18.68;12.59;4.68;38.46;38.09;36.58;28.49;12.87;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T15:52:35;23.31;19.69;13.10;4.58;37.74;37.34;35.71;26.97;10.59;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T15:55:01;22.40;18.89;12.52;4.29;35.37;34.99;33.41;24.96;9.27;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T15:57:27;22.98;19.40;12.88;4.46;36.79;36.40;34.79;26.14;10.02;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T15:59:53;24.64;20.78;13.76;4.70;38.78;38.36;36.62;27.32;10.06;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T16:02:19;25.09;21.09;13.82;4.45;36.81;36.37;34.57;24.94;7.51;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T16:04:44;23.83;20.05;13.18;4.32;35.74;35.33;33.63;24.53;7.93;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T16:07:13;23.14;19.58;13.09;4.69;38.61;38.22;36.62;28.01;11.69;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T16:09:39;22.61;19.08;12.66;4.36;35.99;35.60;34.01;25.50;9.64;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T16:12:06;21.22;18.00;12.14;4.53;37.24;36.89;35.44;27.65;12.60;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T16:14:33;21.66;18.38;12.41;4.66;38.28;37.93;36.45;28.51;13.13;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T16:17:00;20.52;17.43;11.79;4.48;36.76;36.42;35.03;27.54;12.94;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T16:19:26;22.77;19.28;12.93;4.70;38.70;38.32;36.75;28.31;12.22;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T16:21:52;21.05;17.87;12.10;4.59;37.71;37.36;35.93;28.25;13.27;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T16:24:18;22.63;19.16;12.85;4.68;38.49;38.11;36.55;28.17;12.18;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T16:26:44;21.22;18.05;12.29;4.78;39.23;38.88;37.45;29.78;14.62;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T16:29:10;22.89;19.46;13.24;5.14;42.16;41.79;40.25;31.97;15.63;1.01
