sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:40:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:42:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:45:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:47:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:50:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:52:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:55:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:57:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:59:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:02:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:04:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:07:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:09:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:12:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:14:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:17:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:19:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:21:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:24:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:26:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:29:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:31:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:34:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:36:27;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:38:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:41:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:43:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:46:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:48:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:51:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:53:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:56:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T16:58:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:01:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:03:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:05:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:08:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:10:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:13:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:15:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:18:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:20:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:22:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:25:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:27:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:30:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:32:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:35:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:37:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:39:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:42:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:44:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:47:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:49:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:52:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:54:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:57:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T17:59:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:01:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:04:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:06:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:09:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:11:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:14:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:16:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:19:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:21:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:23:58;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:26:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:28:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:31:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:33:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:36:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:38:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:41:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:43:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:45:54;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:48:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:50:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:53:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:55:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T18:58:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:00:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:02:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:05:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:07:49;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:10:15;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:12:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:15:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:17:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:20:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:22:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:25:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:27:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:29:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:32:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:34:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:37:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:39:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:42:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:44:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:46:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:49:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:51:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:54:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:56:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T19:59:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:01:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:04:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:06:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:08:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:11:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:13:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:16:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:18:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:21:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:23:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:26:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:28:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:30:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:33:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:35:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:38:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:40:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:42:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:45:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:47:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:50:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:52:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:55:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T20:57:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:00:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:02:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:05:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:07:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:10:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:12:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:14:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:17:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:19:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:22:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:24:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:27:01;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:29:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:31:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:34:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:36:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:39:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:41:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:44:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:46:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:48:54;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:51:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:53:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:56:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T21:58:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:01:02;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:03:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:05:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:08:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:10:46;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:13:12;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:15:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:18:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:20:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:22:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:25:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:27:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:30:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:32:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:35:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:37:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:40:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:42:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:44:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:47:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:49:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:52:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:54:33;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:56:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T22:59:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:01:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:04:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:06:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:09:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:11:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:14:01;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:16:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:18:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:21:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:23:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:26:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:28:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:31:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:33:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:36:01;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:38:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:40:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:43:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:45:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:48:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:50:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:53:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:55:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T23:58:00;8.00
