sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:33:47;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:36:14;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.00;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:38:45;1.13;1.12;1.12;1.05;8.37;8.36;8.36;8.32;7.23;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:41:12;1.23;1.22;1.22;1.14;9.10;9.09;9.09;9.05;7.86;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:43:40;0.58;0.58;0.58;0.54;4.30;4.30;4.30;4.28;3.72;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:46:10;0.56;0.56;0.55;0.52;4.11;4.11;4.11;4.09;3.55;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:48:37;0.39;0.39;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:51:05;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.77;2.41;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:53:32;0.43;0.42;0.42;0.39;3.10;3.10;3.10;3.08;2.67;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:56:02;0.37;0.36;0.36;0.33;2.65;2.65;2.65;2.63;2.28;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:58:29;0.51;0.51;0.50;0.46;3.70;3.70;3.70;3.68;3.19;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:00:56;0.56;0.55;0.55;0.51;4.06;4.06;4.06;4.04;3.50;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:03:23;0.94;0.93;0.92;0.86;6.88;6.88;6.87;6.84;5.93;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:05:51;0.56;0.55;0.55;0.51;4.11;4.11;4.10;4.09;3.55;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:08:18;0.42;0.42;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:10:45;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.95;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:13:15;0.54;0.53;0.53;0.49;3.95;3.94;3.94;3.92;3.41;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:15:42;0.65;0.65;0.64;0.60;4.78;4.78;4.78;4.76;4.13;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:18:08;0.56;0.56;0.56;0.52;4.17;4.17;4.16;4.14;3.60;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:20:36;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.40;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:23:03;1.48;1.47;1.46;1.36;10.87;10.86;10.86;10.81;9.38;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:25:30;0.70;0.69;0.69;0.64;5.13;5.13;5.12;5.10;4.42;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:27:57;0.63;0.63;0.62;0.59;4.68;4.67;4.67;4.65;4.04;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:30:26;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:32:53;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:35:20;0.60;0.60;0.60;0.56;4.48;4.47;4.47;4.46;3.87;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:37:47;1.22;1.22;1.21;1.13;9.00;9.00;8.99;8.95;7.77;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:40:14;1.23;1.23;1.21;1.13;9.03;9.03;9.03;8.98;7.79;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:42:42;0.60;0.59;0.59;0.55;4.39;4.39;4.39;4.37;3.79;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:45:09;0.52;0.52;0.51;0.48;3.84;3.83;3.83;3.81;3.31;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:47:39;0.76;0.76;0.75;0.71;5.65;5.64;5.64;5.62;4.88;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:50:07;0.61;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.90;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:52:34;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.47;4.75;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:55:01;0.65;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:57:28;0.62;0.62;0.61;0.58;4.62;4.61;4.61;4.59;3.99;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T08:59:55;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.77;4.15;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:02:22;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:04:52;1.16;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:07:20;0.70;0.70;0.70;0.65;5.23;5.23;5.23;5.21;4.53;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:09:47;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.56;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:12:14;0.73;0.73;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:14:41;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.63;5.76;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:17:08;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.34;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:19:35;1.10;1.10;1.10;1.03;8.25;8.25;8.24;8.21;7.14;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:22:05;1.47;1.46;1.46;1.37;10.94;10.93;10.93;10.89;9.46;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:24:32;1.33;1.33;1.33;1.25;9.96;9.95;9.95;9.91;8.62;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:26:59;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.29;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:29:26;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:31:53;0.82;0.82;0.81;0.76;6.10;6.10;6.09;6.07;5.28;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:34:20;1.23;1.23;1.21;1.14;9.08;9.08;9.07;9.03;7.84;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:36:47;1.11;1.10;1.09;1.02;8.13;8.13;8.13;8.09;7.02;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:39:17;0.85;0.85;0.84;0.79;6.33;6.33;6.33;6.30;5.48;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:41:44;0.82;0.82;0.81;0.77;6.12;6.12;6.12;6.09;5.30;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:44:11;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.57;5.72;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:46:38;0.89;0.89;0.89;0.84;6.68;6.68;6.67;6.65;5.79;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:49:08;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.95;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:51:36;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:54:04;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.07;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:56:33;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.16;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T09:59:04;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:01:32;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.53;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:04:00;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.20;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:06:28;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.67;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:08:56;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.40;13.40;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:11:23;1.33;1.33;1.32;1.25;9.99;9.99;9.99;9.95;8.66;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:13:53;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:16:20;0.78;0.78;0.78;0.73;5.84;5.84;5.83;5.81;5.06;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:18:48;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.43;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:21:17;0.81;0.81;0.81;0.76;6.07;6.07;6.06;6.04;5.25;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:23:47;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:26:15;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:28:42;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:31:12;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.54;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:33:39;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.34;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:36:07;0.74;0.74;0.73;0.69;5.52;5.52;5.51;5.49;4.78;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:38:34;0.74;0.74;0.73;0.69;5.50;5.50;5.49;5.47;4.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:41:01;1.36;1.36;1.35;1.27;10.11;10.11;10.11;10.06;8.74;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:43:28;1.40;1.40;1.39;1.29;10.34;10.34;10.33;10.28;8.92;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:45:56;2.03;2.02;1.99;1.86;14.84;14.84;14.83;14.75;12.79;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:48:39;0.95;0.94;0.93;0.87;6.95;6.94;6.94;6.90;5.99;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:51:07;0.87;0.87;0.86;0.81;6.45;6.45;6.44;6.42;5.58;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:53:35;1.19;1.19;1.18;1.11;8.85;8.84;8.84;8.80;7.65;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:56:05;0.91;0.91;0.90;0.85;6.75;6.75;6.75;6.72;5.84;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T10:58:37;0.98;0.98;0.97;0.91;7.30;7.30;7.30;7.27;6.32;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:01:16;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.20;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:03:46;0.91;0.91;0.91;0.85;6.82;6.81;6.81;6.79;5.90;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:06:14;1.31;1.31;1.31;1.23;9.81;9.81;9.80;9.76;8.49;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:08:41;1.89;1.89;1.88;1.78;14.18;14.17;14.17;14.12;12.28;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:11:09;1.14;1.14;1.14;1.07;8.55;8.55;8.55;8.52;7.41;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:13:42;1.00;1.00;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:16:09;1.13;1.12;1.12;1.05;8.39;8.39;8.38;8.35;7.26;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:18:39;1.05;1.04;1.04;0.98;7.82;7.81;7.81;7.78;6.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:21:07;3.51;3.50;3.49;3.29;26.31;26.30;26.29;26.20;22.79;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:23:55;1.72;1.72;1.72;1.62;12.93;12.93;12.92;12.88;11.21;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:26:48;1.64;1.63;1.62;1.52;12.17;12.16;12.16;12.11;10.52;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:29:41;1.52;1.51;1.49;1.39;11.09;11.09;11.08;11.03;9.56;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:32:21;1.37;1.37;1.35;1.26;10.08;10.08;10.07;10.02;8.69;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:35:12;1.15;1.15;1.14;1.07;8.54;8.54;8.53;8.49;7.38;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:37:53;1.19;1.18;1.17;1.09;8.70;8.70;8.69;8.65;7.50;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:40:28;1.01;1.00;0.99;0.93;7.40;7.40;7.39;7.36;6.39;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:42:55;0.93;0.93;0.92;0.86;6.89;6.88;6.88;6.85;5.95;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:45:34;0.87;0.87;0.86;0.80;6.43;6.42;6.42;6.39;5.55;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:48:06;0.90;0.90;0.89;0.84;6.71;6.71;6.71;6.68;5.81;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:50:46;1.90;1.90;1.89;1.78;14.23;14.23;14.22;14.17;12.33;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:53:18;1.38;1.37;1.36;1.28;10.21;10.21;10.20;10.16;8.82;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:55:54;1.12;1.11;1.11;1.04;8.31;8.31;8.31;8.27;7.19;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T11:58:25;1.22;1.22;1.21;1.14;9.07;9.07;9.06;9.03;7.85;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:00:53;1.12;1.12;1.11;1.05;8.35;8.35;8.34;8.31;7.22;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:03:20;1.04;1.04;1.04;0.97;7.77;7.77;7.77;7.73;6.72;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:05:51;1.16;1.16;1.15;1.07;8.57;8.57;8.57;8.53;7.41;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:08:19;1.37;1.36;1.34;1.24;9.92;9.92;9.91;9.85;8.53;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:10:52;1.22;1.21;1.19;1.10;8.82;8.82;8.81;8.76;7.58;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:13:21;1.24;1.23;1.22;1.13;9.00;9.00;8.99;8.94;7.74;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:18:37;1.19;1.19;1.18;1.11;8.88;8.88;8.88;8.84;7.69;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:21:09;1.23;1.22;1.22;1.15;9.15;9.14;9.14;9.10;7.92;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:23:43;5.13;5.11;5.09;4.78;38.17;38.16;38.14;37.98;33.01;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:29:00;3.79;3.77;3.73;3.48;27.81;27.80;27.79;27.65;23.99;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:31:31;2.90;2.88;2.82;2.61;20.83;20.82;20.80;20.67;17.88;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:34:00;1.34;1.33;1.31;1.22;9.73;9.72;9.72;9.66;8.37;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:36:39;1.26;1.25;1.24;1.15;9.22;9.21;9.21;9.16;7.95;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:39:07;1.32;1.31;1.29;1.19;9.53;9.53;9.52;9.47;8.20;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:41:48;1.31;1.30;1.28;1.19;9.48;9.48;9.47;9.41;8.15;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:44:15;1.21;1.20;1.18;1.10;8.74;8.74;8.73;8.69;7.52;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:46:42;1.18;1.17;1.15;1.06;8.48;8.47;8.47;8.42;7.29;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:49:11;1.20;1.20;1.18;1.09;8.74;8.74;8.73;8.68;7.52;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:51:41;1.19;1.19;1.17;1.09;8.72;8.72;8.71;8.67;7.51;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:54:08;1.19;1.18;1.17;1.09;8.73;8.72;8.72;8.67;7.53;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:56:35;1.23;1.23;1.21;1.12;8.97;8.97;8.96;8.91;7.72;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T12:59:09;1.33;1.32;1.30;1.20;9.58;9.58;9.57;9.51;8.24;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:01:37;1.13;1.12;1.10;1.02;8.17;8.17;8.16;8.11;7.02;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:04:15;1.50;1.48;1.46;1.35;10.82;10.82;10.81;10.74;9.31;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:06:47;1.91;1.90;1.87;1.73;13.83;13.83;13.82;13.74;11.90;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:09:23;1.43;1.42;1.38;1.27;10.15;10.15;10.14;10.07;8.70;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:11:51;1.13;1.12;1.09;1.00;7.96;7.96;7.95;7.89;6.81;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:14:19;1.70;1.68;1.63;1.49;11.92;11.92;11.90;11.81;10.19;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:16:47;1.41;1.39;1.36;1.24;9.93;9.93;9.92;9.85;8.50;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:19:14;1.09;1.07;1.04;0.94;7.52;7.51;7.50;7.44;6.41;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:21:42;1.00;0.98;0.95;0.86;6.88;6.88;6.87;6.81;5.86;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:24:12;1.26;1.24;1.20;1.09;8.74;8.73;8.72;8.65;7.45;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:26:39;1.20;1.18;1.13;1.02;8.15;8.15;8.13;8.06;6.92;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:29:06;1.21;1.19;1.15;1.04;8.31;8.30;8.29;8.22;7.07;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:31:33;1.14;1.12;1.08;0.98;7.81;7.81;7.79;7.72;6.64;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:34:00;1.10;1.08;1.03;0.93;7.40;7.40;7.38;7.31;6.27;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:36:28;1.03;1.01;0.97;0.87;6.94;6.94;6.93;6.86;5.89;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:38:55;1.94;1.90;1.82;1.63;12.98;12.97;12.95;12.81;10.98;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:41:25;1.14;1.12;1.07;0.95;7.62;7.62;7.60;7.52;6.44;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:43:52;1.64;1.60;1.53;1.36;10.86;10.85;10.83;10.70;9.17;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:46:19;1.27;1.24;1.20;1.08;8.64;8.64;8.62;8.54;7.34;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:48:46;1.10;1.08;1.03;0.92;7.38;7.37;7.36;7.28;6.25;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:51:13;1.10;1.08;1.03;0.91;7.29;7.29;7.27;7.19;6.15;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:53:40;1.60;1.56;1.49;1.32;10.57;10.56;10.54;10.42;8.92;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:56:10;1.49;1.45;1.38;1.22;9.74;9.73;9.71;9.59;8.19;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T13:58:40;1.41;1.36;1.28;1.11;8.84;8.83;8.81;8.67;7.37;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:01:07;1.10;1.07;1.01;0.88;7.01;7.00;6.98;6.89;5.86;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:03:34;1.07;1.04;0.99;0.86;6.91;6.90;6.88;6.79;5.79;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:06:01;1.30;1.26;1.20;1.06;8.46;8.46;8.44;8.33;7.12;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:08:29;1.44;1.41;1.33;1.17;9.34;9.34;9.31;9.19;7.85;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:10:56;1.37;1.34;1.26;1.11;8.88;8.87;8.85;8.74;7.46;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:13:23;1.25;1.22;1.15;1.02;8.14;8.14;8.12;8.02;6.85;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:15:53;1.23;1.20;1.14;1.00;7.99;7.98;7.96;7.86;6.71;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:18:21;1.64;1.60;1.52;1.35;10.76;10.75;10.73;10.60;9.06;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:20:48;1.33;1.30;1.23;1.08;8.64;8.64;8.62;8.51;7.26;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:23:15;1.31;1.28;1.22;1.08;8.66;8.65;8.64;8.54;7.31;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:25:42;1.38;1.35;1.30;1.16;9.28;9.27;9.25;9.16;7.86;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:28:09;1.39;1.36;1.31;1.18;9.43;9.42;9.41;9.32;8.00;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:30:36;1.24;1.22;1.18;1.06;8.46;8.46;8.45;8.36;7.19;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:33:06;1.08;1.06;1.01;0.90;7.17;7.17;7.15;7.07;6.05;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:35:33;1.61;1.57;1.49;1.31;10.48;10.47;10.44;10.31;8.81;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:38:00;1.68;1.64;1.56;1.39;11.12;11.11;11.09;10.96;9.39;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:40:27;1.17;1.14;1.08;0.96;7.63;7.63;7.61;7.51;6.42;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:42:57;1.40;1.36;1.30;1.15;9.16;9.16;9.14;9.03;7.72;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:45:24;1.43;1.40;1.33;1.18;9.41;9.40;9.38;9.27;7.92;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:47:52;3.96;3.88;3.72;3.33;26.56;26.54;26.49;26.21;22.48;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:50:22;1.42;1.39;1.35;1.22;9.74;9.74;9.72;9.64;8.29;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:52:49;2.62;2.58;2.50;2.28;18.20;18.19;18.16;18.01;15.52;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:55:16;1.84;1.81;1.75;1.59;12.70;12.69;12.67;12.56;10.82;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T14:57:43;1.36;1.34;1.31;1.20;9.59;9.59;9.57;9.51;8.21;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T15:00:23;1.20;1.19;1.17;1.08;8.61;8.61;8.60;8.54;7.39;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T15:02:50;1.57;1.55;1.52;1.41;11.26;11.26;11.25;11.18;9.68;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T15:05:17;1.65;1.63;1.60;1.48;11.80;11.80;11.79;11.71;10.13;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T15:07:47;1.12;1.11;1.09;1.00;7.96;7.96;7.95;7.89;6.82;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T15:10:14;1.07;1.06;1.04;0.96;7.64;7.64;7.63;7.58;6.56;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T15:12:41;1.42;1.41;1.38;1.28;10.20;10.20;10.19;10.12;8.76;0.54
