sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:07:23;17.9;15.6;10.7;4.5;;;;4.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:09:52;17.7;15.4;10.5;4.3;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:12:22;14.3;12.5;8.7;3.8;;;;3.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:14:53;17.8;15.5;10.6;4.5;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:17:24;18.6;16.2;11.1;4.7;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:19:54;18.9;16.5;11.4;4.9;;;;3.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:22:26;18.4;16.1;11.1;4.8;;;;3.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:24:55;20.3;17.6;11.9;4.8;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:27:27;16.0;13.9;9.5;3.9;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:29:57;18.1;15.6;10.4;3.9;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:32:26;23.1;20.0;13.3;5.0;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:34:56;18.4;15.9;10.6;4.0;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:37:25;19.2;16.7;11.2;4.4;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:39:57;19.2;16.6;11.0;4.1;;;;3.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:42:29;17.9;15.5;10.3;3.8;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:45:05;18.2;15.7;10.5;4.0;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:47:44;21.7;18.8;12.7;5.0;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:50:16;19.0;16.5;11.2;4.4;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:52:47;21.8;18.9;12.7;4.9;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:55:18;20.1;17.4;11.7;4.6;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T09:57:47;18.5;16.0;10.7;4.1;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:00:21;16.6;14.5;10.1;4.6;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:02:54;16.9;14.7;10.1;4.4;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:05:25;16.4;14.3;9.7;4.0;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:07:55;20.3;17.7;12.0;4.9;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:10:25;16.5;14.3;9.7;3.9;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:12:55;17.6;15.3;10.5;4.4;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:15:25;20.6;17.9;12.1;4.8;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:17:57;18.3;15.7;10.4;3.8;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:20:27;20.0;17.2;11.4;4.0;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:22:57;20.0;17.3;11.4;4.0;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:25:27;19.4;16.8;11.3;4.3;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:27:59;19.9;17.3;11.6;4.5;;;;2.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:30:30;20.6;17.9;12.3;5.1;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:33:04;19.2;16.7;11.2;4.4;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:35:36;18.4;15.9;10.7;4.2;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:38:15;19.5;16.9;11.3;4.3;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:40:45;18.8;16.4;11.2;4.6;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:43:15;18.9;16.4;11.1;4.5;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:45:44;18.8;16.3;11.0;4.3;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:48:15;20.1;17.3;11.5;4.3;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:50:45;19.9;17.2;11.6;4.4;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:53:19;17.0;14.8;10.1;4.2;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:55:53;17.3;15.1;10.3;4.2;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T10:58:28;19.9;17.2;11.6;4.5;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:01:01;18.8;16.3;10.9;4.2;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:03:35;19.3;16.8;11.4;4.6;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:06:10;17.8;15.5;10.5;4.3;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:08:42;15.6;13.6;9.2;3.7;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:11:13;16.1;14.0;9.6;4.0;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:13:48;16.9;14.7;10.0;4.0;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:16:20;17.6;15.3;10.3;4.1;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:18:54;19.3;16.7;11.3;4.4;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:21:24;15.9;13.8;9.5;4.0;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:24:16;15.8;13.7;9.3;3.8;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:28:28;16.7;14.5;9.9;4.0;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:31:13;19.2;16.6;11.2;4.4;;;;1.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:33:59;14.3;12.4;8.4;3.3;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:37:18;18.6;16.1;11.0;4.4;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:39:55;14.9;13.0;8.9;3.7;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:42:36;20.2;17.5;11.8;4.6;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:45:06;16.8;14.6;10.0;4.2;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:50:50;17.8;15.5;10.7;4.6;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:53:22;15.2;13.3;9.3;4.2;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:55:54;16.1;14.1;9.7;4.2;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T11:58:27;11.8;10.4;7.5;3.7;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:01:01;13.6;11.9;8.4;3.9;;;;1.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:03:34;10.7;9.4;6.7;3.2;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:06:04;10.4;9.1;6.4;2.9;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:08:35;10.0;8.8;6.1;2.7;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:11:05;9.4;8.2;5.8;2.7;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:13:52;11.0;9.7;6.9;3.3;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:16:26;10.2;9.0;6.3;2.8;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:18:58;13.6;11.9;8.3;3.7;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:21:34;10.3;9.0;6.4;3.1;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:24:05;12.7;11.1;7.9;3.8;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:26:37;12.4;10.9;7.7;3.7;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:29:08;10.0;8.8;6.3;3.1;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:31:38;10.0;8.8;6.3;3.1;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:34:12;10.6;9.4;6.8;3.5;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:36:42;8.4;7.4;5.5;2.9;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:39:12;12.4;10.9;7.8;3.7;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:41:50;11.5;10.1;7.1;3.3;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:44:21;11.6;10.2;7.1;3.3;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:47:03;13.2;11.6;8.1;3.6;;;;1.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:49:35;15.2;13.3;9.2;4.0;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:52:13;13.2;11.5;7.9;3.4;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:54:42;14.3;12.5;8.6;3.6;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:57:12;15.0;13.0;8.8;3.5;;;;1.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T12:59:41;14.0;12.2;8.3;3.5;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:02:12;14.5;12.7;8.8;3.8;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:04:41;14.4;12.6;8.8;3.9;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:07:11;12.8;11.2;7.8;3.5;;;;1.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:09:40;12.7;11.1;7.7;3.5;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:12:14;13.4;11.7;8.3;3.9;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:14:44;13.8;12.0;8.3;3.6;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:17:15;15.0;13.1;9.0;3.8;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:19:46;14.0;12.2;8.6;3.9;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:22:18;17.0;14.8;10.2;4.3;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:24:47;15.2;13.2;9.1;3.9;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:27:17;15.8;13.8;9.5;4.2;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:29:50;12.4;10.8;7.4;3.1;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:32:19;16.6;14.4;9.8;4.0;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:34:49;15.4;13.4;9.3;4.1;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:37:18;15.9;13.9;9.6;4.3;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:39:48;14.8;13.0;9.2;4.3;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:42:18;14.8;13.0;9.1;4.2;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:44:47;14.2;12.4;8.7;4.0;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:47:17;15.6;13.7;9.7;4.7;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:49:46;15.3;13.4;9.5;4.4;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:52:16;10.6;9.3;6.6;3.2;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:54:46;12.1;10.7;7.7;3.8;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:57:15;12.3;10.8;7.6;3.6;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T13:59:45;12.4;10.9;7.7;3.7;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:02:16;12.4;10.9;7.7;3.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:04:46;14.1;12.4;8.6;3.9;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:07:15;11.7;10.3;7.3;3.4;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:09:45;12.9;11.2;7.7;3.3;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:12:17;12.3;10.8;7.6;3.6;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:14:47;13.9;12.2;8.6;4.0;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:17:17;12.3;10.9;7.7;3.7;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:19:47;13.3;11.7;8.3;3.9;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:22:17;12.5;11.0;7.8;3.8;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:24:47;12.2;10.8;7.7;3.7;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:27:17;12.0;10.6;7.7;3.9;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:29:47;11.4;10.0;7.2;3.6;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:32:17;12.8;11.3;8.0;3.9;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:34:47;13.3;11.6;8.1;3.6;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:37:16;13.5;11.8;8.3;3.7;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:39:46;12.0;10.5;7.4;3.5;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:42:17;11.8;10.4;7.3;3.5;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:44:47;11.8;10.3;7.2;3.3;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:47:17;12.4;10.9;7.6;3.5;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:49:47;12.0;10.5;7.3;3.2;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:52:17;14.3;12.5;8.7;3.9;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:54:46;13.9;12.2;8.5;3.9;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:57:21;13.9;12.2;8.4;3.7;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T14:59:50;13.4;11.7;8.1;3.6;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:02:22;13.2;11.6;8.3;4.0;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:04:52;12.1;10.7;7.6;3.8;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:07:22;13.4;11.8;8.3;4.0;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:09:51;14.3;12.5;8.6;3.6;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:12:23;13.8;12.1;8.3;3.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:14:54;13.6;11.9;8.2;3.5;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:17:24;11.1;9.8;6.9;3.2;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:19:54;11.6;10.3;7.6;4.1;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:22:23;10.2;9.1;6.7;3.6;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:24:54;11.6;10.3;7.6;4.1;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:27:23;11.6;10.3;7.4;3.8;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:29:53;11.7;10.4;7.8;4.3;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:32:23;11.6;10.3;7.5;3.9;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:34:52;12.6;11.0;7.8;3.6;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:37:22;12.0;10.5;7.3;3.3;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:39:52;12.1;10.6;7.4;3.4;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:42:22;12.1;10.6;7.4;3.3;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:44:51;13.2;11.6;8.1;3.7;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:47:21;9.2;8.1;5.7;2.7;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:49:50;9.8;8.7;6.4;3.4;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:52:20;10.9;9.7;7.0;3.7;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:54:50;9.8;8.7;6.4;3.5;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:57:20;11.3;10.0;7.4;4.0;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T15:59:50;10.9;9.6;6.9;3.5;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:02:20;12.8;11.2;7.8;3.6;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:04:50;11.4;10.0;7.0;3.3;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:07:22;13.4;11.7;8.3;3.8;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:09:51;12.7;11.2;8.0;3.9;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:12:21;9.7;8.6;6.3;3.3;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:14:50;10.4;9.1;6.6;3.2;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:17:20;10.4;9.2;6.7;3.5;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:19:50;11.6;10.2;7.4;3.7;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:22:20;9.7;8.6;6.2;3.2;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:24:52;13.2;11.6;8.2;3.9;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:27:22;10.9;9.6;6.8;3.3;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:29:54;11.1;9.7;6.8;3.2;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:32:23;11.8;10.4;7.4;3.5;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:34:53;11.9;10.5;7.4;3.5;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:37:23;10.3;9.1;6.5;3.1;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:39:54;8.6;7.7;5.6;2.9;;;;2.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:42:27;11.5;10.1;7.2;3.5;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:44:57;12.0;10.5;7.3;3.3;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:47:26;12.4;10.8;7.6;3.5;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:49:56;11.4;10.1;7.2;3.5;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:52:25;10.2;9.0;6.5;3.3;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:54:56;10.1;9.0;6.7;3.8;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:57:25;10.4;9.2;6.8;3.6;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T16:59:55;11.1;9.8;6.9;3.2;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:02:25;11.4;10.0;7.0;3.3;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:04:55;11.2;9.9;6.9;3.2;;;;2.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:07:24;11.6;10.2;7.2;3.4;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:09:54;11.0;9.6;6.8;3.2;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:12:24;10.2;9.0;6.3;2.9;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:14:55;9.1;8.0;5.6;2.6;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:17:29;8.5;7.6;5.6;3.0;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:20:03;9.6;8.5;6.1;3.0;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:22:34;11.1;9.8;7.0;3.4;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:25:06;9.7;8.6;6.1;2.9;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:27:36;9.7;8.5;6.1;3.0;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:30:08;8.4;7.5;5.4;2.7;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:32:38;8.0;7.0;5.0;2.4;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:35:08;8.3;7.4;5.3;2.7;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:37:38;8.7;7.7;5.5;2.8;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:40:10;8.2;7.3;5.4;3.0;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:42:44;8.0;7.1;5.3;2.9;;;;3.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:45:14;9.3;8.3;6.1;3.4;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:47:46;7.2;6.4;4.7;2.5;;;;3.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:50:16;8.1;7.2;5.3;2.9;;;;3.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:52:48;7.6;6.9;5.4;3.4;;;;3.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:55:19;6.8;6.2;4.9;3.2;;;;3.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T17:57:49;8.0;7.3;5.7;3.7;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:00:20;9.4;8.5;6.6;4.1;;;;3.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:02:54;6.9;6.3;5.1;3.4;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:05:24;6.1;5.6;4.7;3.3;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:07:54;7.4;6.9;5.8;4.2;;;;3.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:10:24;6.9;6.4;5.3;3.8;;;;3.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:12:55;7.4;6.9;5.7;4.1;;;;3.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:15:25;7.1;6.5;5.3;3.7;;;;3.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-19T18:17:56;9.1;8.3;6.7;4.6;;;;3.0;82.0;
