sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-11-19T07:53:30;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.33;0.54
66101;SPS30;52883;51.094;5.880;2023-11-19T07:55:56;0.05;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.55
66101;SPS30;52883;51.094;5.880;2023-11-19T07:58:21;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.55
66101;SPS30;52883;51.094;5.880;2023-11-19T08:00:47;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.43;0.55
66101;SPS30;52883;51.094;5.880;2023-11-19T08:03:13;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.55
66101;SPS30;52883;51.094;5.880;2023-11-19T08:05:38;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:08:04;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:10:30;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:12:55;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.45;0.40;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:15:21;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.35;0.31;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:17:46;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:20:12;0.07;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:22:38;0.05;0.05;0.04;0.04;0.33;0.33;0.33;0.32;0.28;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:25:07;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:27:33;0.02;0.02;0.02;0.02;0.18;0.18;0.18;0.17;0.15;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:29:59;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.43;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:32:25;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:34:51;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.21;0.19;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:37:17;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.29;2.00;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:39:47;0.09;0.09;0.08;0.08;0.63;0.63;0.62;0.62;0.54;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:42:13;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.56
66101;SPS30;52883;51.094;5.880;2023-11-19T08:44:39;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.56;0.57
66101;SPS30;52883;51.094;5.880;2023-11-19T08:47:09;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.57
66101;SPS30;52883;51.094;5.880;2023-11-19T08:49:36;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.57
66101;SPS30;52883;51.094;5.880;2023-11-19T08:52:02;0.59;0.58;0.56;0.51;4.09;4.09;4.09;4.05;3.53;0.59
66101;SPS30;52883;51.094;5.880;2023-11-19T08:54:27;1.14;1.13;1.07;0.95;7.58;7.57;7.56;7.47;6.47;0.63
66101;SPS30;52883;51.094;5.880;2023-11-19T08:56:53;0.97;0.96;0.89;0.76;6.09;6.09;6.07;5.97;5.13;0.66
66101;SPS30;52883;51.094;5.880;2023-11-19T08:59:18;1.48;1.45;1.31;1.07;8.58;8.57;8.53;8.34;7.10;0.69
66101;SPS30;52883;51.094;5.880;2023-11-19T09:01:44;1.82;1.78;1.56;1.22;9.76;9.75;9.69;9.39;7.90;0.72
66101;SPS30;52883;51.094;5.880;2023-11-19T09:04:10;1.98;1.93;1.64;1.22;9.77;9.76;9.69;9.30;7.72;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T09:06:36;2.01;1.95;1.63;1.17;9.42;9.41;9.32;8.91;7.32;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T09:09:02;1.67;1.61;1.35;0.97;7.79;7.78;7.71;7.36;6.05;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T09:11:30;1.32;1.28;1.06;0.75;6.01;6.00;5.94;5.66;4.62;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T09:13:56;1.74;1.68;1.36;0.93;7.46;7.45;7.37;6.96;5.62;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T09:16:22;1.84;1.77;1.43;0.95;7.69;7.67;7.58;7.14;5.73;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T09:18:47;2.42;2.33;1.88;1.25;10.07;10.05;9.93;9.35;7.50;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T09:21:13;1.93;1.86;1.50;1.00;8.07;8.05;7.96;7.50;6.01;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T09:23:39;2.00;1.93;1.54;1.01;8.14;8.12;8.02;7.52;6.00;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T09:26:05;2.32;2.23;1.78;1.16;9.32;9.30;9.18;8.60;6.85;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T09:28:33;2.35;2.26;1.78;1.13;9.13;9.11;8.98;8.37;6.60;0.84
66101;SPS30;52883;51.094;5.880;2023-11-19T09:30:58;2.22;2.13;1.65;1.00;8.10;8.08;7.96;7.34;5.69;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T09:33:24;2.98;2.85;2.19;1.30;10.50;10.47;10.31;9.46;7.26;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T09:35:51;2.05;1.96;1.50;0.89;7.17;7.15;7.03;6.45;4.94;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T09:38:17;2.93;2.80;2.16;1.29;10.46;10.43;10.27;9.45;7.28;0.85
66101;SPS30;52883;51.094;5.880;2023-11-19T09:40:42;3.41;3.26;2.49;1.45;11.74;11.70;11.51;10.52;8.02;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T09:43:08;3.86;3.68;2.78;1.57;12.73;12.69;12.46;11.31;8.50;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T09:45:40;2.94;2.80;2.10;1.18;9.55;9.52;9.34;8.46;6.33;0.88
66101;SPS30;52883;51.094;5.880;2023-11-19T09:48:15;2.77;2.64;2.02;1.17;9.51;9.49;9.32;8.52;6.49;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T09:50:42;3.01;2.87;2.20;1.29;10.45;10.42;10.25;9.39;7.18;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T09:53:09;2.32;2.21;1.70;1.00;8.09;8.07;7.94;7.28;5.57;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T09:55:34;2.41;2.30;1.74;1.00;8.10;8.08;7.94;7.23;5.47;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T09:58:00;2.53;2.41;1.81;1.01;8.22;8.19;8.04;7.28;5.44;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:00:27;2.72;2.59;1.95;1.08;8.79;8.76;8.60;7.77;5.80;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:02:52;3.09;2.95;2.26;1.33;10.77;10.73;10.56;9.68;7.41;0.85
66101;SPS30;52883;51.094;5.880;2023-11-19T10:05:22;3.15;3.00;2.28;1.32;10.71;10.68;10.50;9.58;7.28;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:07:49;4.03;3.84;2.87;1.58;12.81;12.77;12.52;11.29;8.37;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:10:15;3.10;2.95;2.21;1.22;9.93;9.89;9.71;8.76;6.52;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:12:45;2.70;2.57;1.92;1.06;8.57;8.54;8.37;7.54;5.59;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:15:21;2.98;2.84;2.13;1.18;9.58;9.55;9.37;8.46;6.31;0.88
66101;SPS30;52883;51.094;5.880;2023-11-19T10:17:49;2.72;2.59;1.93;1.06;8.59;8.56;8.39;7.56;5.60;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:20:16;3.23;3.07;2.30;1.27;10.27;10.24;10.04;9.05;6.72;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:22:41;2.97;2.83;2.14;1.22;9.92;9.89;9.71;8.83;6.67;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:25:23;2.83;2.70;2.06;1.20;9.68;9.65;9.49;8.67;6.59;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:27:51;2.74;2.61;1.97;1.12;9.11;9.08;8.92;8.10;6.11;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T10:30:22;2.90;2.77;2.12;1.24;10.03;10.00;9.83;9.00;6.87;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:33:09;2.39;2.29;1.76;1.04;8.44;8.41;8.28;7.60;5.83;0.84
66101;SPS30;52883;51.094;5.880;2023-11-19T10:35:57;2.49;2.38;1.83;1.09;8.79;8.77;8.63;7.92;6.08;0.84
66101;SPS30;52883;51.094;5.880;2023-11-19T10:38:23;2.45;2.34;1.79;1.04;8.46;8.43;8.29;7.58;5.78;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:40:50;2.79;2.67;2.04;1.19;9.65;9.63;9.47;8.66;6.61;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:43:21;2.73;2.61;1.99;1.16;9.37;9.35;9.19;8.40;6.40;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T10:45:51;2.46;2.35;1.79;1.05;8.53;8.50;8.36;7.66;5.86;0.87
66101;SPS30;52883;51.094;5.880;2023-11-19T10:48:17;2.66;2.54;1.96;1.18;9.55;9.52;9.38;8.63;6.66;0.86
66101;SPS30;52883;51.094;5.880;2023-11-19T10:50:44;2.80;2.68;2.07;1.26;10.16;10.13;9.98;9.20;7.13;0.85
66101;SPS30;52883;51.094;5.880;2023-11-19T10:53:14;3.65;3.48;2.67;1.57;12.69;12.65;12.44;11.40;8.72;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T10:55:39;3.37;3.22;2.43;1.38;11.22;11.19;10.99;9.99;7.53;0.91
66101;SPS30;52883;51.094;5.880;2023-11-19T10:58:05;3.00;2.86;2.18;1.26;10.21;10.18;10.01;9.13;6.94;0.89
66101;SPS30;52883;51.094;5.880;2023-11-19T11:03:17;2.38;2.28;1.82;1.18;9.56;9.54;9.42;8.82;7.02;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:05:47;2.79;2.68;2.14;1.39;11.20;11.18;11.04;10.34;8.22;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T11:08:14;2.64;2.54;2.02;1.31;10.61;10.59;10.45;9.79;7.79;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T11:10:58;2.62;2.52;2.01;1.30;10.47;10.45;10.32;9.65;7.67;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:13:25;2.34;2.25;1.79;1.15;9.31;9.29;9.17;8.58;6.81;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:15:55;2.18;2.10;1.67;1.08;8.73;8.71;8.60;8.05;6.40;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:18:24;2.61;2.51;1.99;1.28;10.33;10.31;10.18;9.51;7.53;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:20:52;1.83;1.77;1.43;0.95;7.69;7.67;7.58;7.14;5.74;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T11:29:57;1.97;1.90;1.54;1.04;8.42;8.40;8.31;7.85;6.33;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T11:32:51;1.98;1.91;1.54;1.03;8.27;8.26;8.16;7.68;6.16;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:38:37;1.98;1.90;1.54;1.04;8.39;8.37;8.28;7.81;6.29;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T11:41:20;2.42;2.33;1.88;1.26;10.12;10.10;9.98;9.40;7.55;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T11:43:54;3.72;3.59;2.91;1.95;15.74;15.71;15.53;14.65;11.79;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T11:49:01;2.08;2.00;1.63;1.10;8.90;8.88;8.78;8.30;6.70;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T11:54:08;1.90;1.83;1.49;1.01;8.11;8.09;8.00;7.55;6.09;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T11:56:38;2.59;2.49;2.01;1.33;10.73;10.71;10.58;9.95;7.97;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T11:59:23;2.62;2.51;2.00;1.30;10.48;10.45;10.32;9.66;7.68;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T12:01:57;3.03;2.91;2.30;1.46;11.76;11.73;11.57;10.79;8.51;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:04:26;2.27;2.18;1.73;1.11;8.95;8.93;8.81;8.23;6.51;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T12:07:05;2.47;2.37;1.87;1.19;9.64;9.62;9.49;8.85;6.99;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T12:09:31;2.56;2.45;1.92;1.20;9.70;9.68;9.54;8.86;6.94;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:12:07;2.51;2.41;1.88;1.17;9.46;9.44;9.30;8.63;6.75;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:20:01;2.78;2.67;2.11;1.33;10.77;10.74;10.60;9.87;7.78;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:22:28;2.17;2.08;1.65;1.06;8.55;8.53;8.42;7.86;6.22;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:24:54;2.21;2.12;1.69;1.09;8.77;8.75;8.64;8.07;6.40;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T12:27:21;1.67;1.60;1.28;0.83;6.69;6.68;6.59;6.17;4.91;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T12:29:49;2.41;2.32;1.86;1.22;9.87;9.85;9.74;9.14;7.30;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T12:32:15;2.34;2.24;1.77;1.11;8.98;8.96;8.83;8.22;6.46;0.84
66101;SPS30;52883;51.094;5.880;2023-11-19T12:34:41;2.42;2.32;1.84;1.17;9.45;9.43;9.30;8.67;6.85;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:37:07;1.87;1.80;1.44;0.93;7.52;7.50;7.41;6.94;5.52;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T12:39:34;1.67;1.61;1.28;0.83;6.73;6.72;6.63;6.21;4.94;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T12:42:00;2.64;2.54;2.04;1.35;10.86;10.84;10.71;10.06;8.04;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T12:44:26;2.29;2.21;1.77;1.17;9.43;9.41;9.29;8.73;6.98;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T12:47:02;2.86;2.75;2.22;1.49;11.99;11.97;11.83;11.15;8.96;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T12:49:29;2.66;2.56;2.06;1.37;11.04;11.02;10.89;10.25;8.21;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T12:51:55;2.49;2.40;1.93;1.27;10.23;10.21;10.09;9.48;7.58;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T12:54:31;2.24;2.15;1.71;1.09;8.80;8.78;8.66;8.09;6.40;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:56:57;2.08;2.00;1.58;1.01;8.15;8.13;8.02;7.49;5.91;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T12:59:24;2.13;2.05;1.61;1.02;8.25;8.23;8.12;7.56;5.96;0.83
66101;SPS30;52883;51.094;5.880;2023-11-19T13:01:59;2.21;2.13;1.70;1.12;9.02;9.00;8.89;8.34;6.66;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T13:04:29;3.26;3.13;2.50;1.62;13.06;13.03;12.87;12.05;9.58;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T13:06:58;2.96;2.84;2.25;1.43;11.56;11.54;11.38;10.62;8.38;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T13:09:28;2.15;2.07;1.65;1.08;8.68;8.66;8.55;8.02;6.38;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T13:11:54;2.35;2.26;1.81;1.19;9.59;9.57;9.46;8.88;7.09;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T13:14:22;2.58;2.50;2.09;1.49;11.98;11.96;11.85;11.31;9.28;0.76
66101;SPS30;52883;51.094;5.880;2023-11-19T13:16:48;2.02;1.95;1.63;1.17;9.43;9.42;9.33;8.91;7.32;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T13:22:32;2.55;2.46;2.03;1.41;11.34;11.32;11.21;10.64;8.66;0.76
66101;SPS30;52883;51.094;5.880;2023-11-19T13:24:58;1.95;1.88;1.55;1.08;8.71;8.70;8.61;8.18;6.66;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T13:27:23;2.17;2.09;1.74;1.23;9.89;9.87;9.78;9.31;7.62;0.74
66101;SPS30;52883;51.094;5.880;2023-11-19T13:29:49;1.73;1.67;1.41;1.03;8.27;8.25;8.18;7.84;6.47;0.72
66101;SPS30;52883;51.094;5.880;2023-11-19T13:32:14;2.60;2.52;2.11;1.52;12.21;12.19;12.08;11.54;9.49;0.74
66101;SPS30;52883;51.094;5.880;2023-11-19T13:34:40;1.80;1.75;1.46;1.05;8.44;8.42;8.35;7.97;6.55;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T13:37:06;1.64;1.59;1.34;0.98;7.89;7.87;7.81;7.48;6.17;0.73
66101;SPS30;52883;51.094;5.880;2023-11-19T13:39:32;1.29;1.25;1.06;0.77;6.18;6.17;6.12;5.86;4.84;0.73
66101;SPS30;52883;51.094;5.880;2023-11-19T13:41:57;1.45;1.41;1.19;0.87;7.01;7.00;6.95;6.66;5.51;0.72
66101;SPS30;52883;51.094;5.880;2023-11-19T13:44:23;1.29;1.25;1.07;0.80;6.44;6.43;6.38;6.14;5.10;0.69
66101;SPS30;52883;51.094;5.880;2023-11-19T13:46:48;1.66;1.61;1.37;1.01;8.12;8.11;8.04;7.72;6.40;0.70
66101;SPS30;52883;51.094;5.880;2023-11-19T13:49:14;1.98;1.91;1.61;1.17;9.40;9.39;9.31;8.91;7.34;0.70
66101;SPS30;52883;51.094;5.880;2023-11-19T13:51:40;1.73;1.67;1.38;0.97;7.80;7.78;7.71;7.33;5.98;0.71
66101;SPS30;52883;51.094;5.880;2023-11-19T13:54:06;1.71;1.65;1.37;0.96;7.75;7.74;7.67;7.30;5.96;0.73
66101;SPS30;52883;51.094;5.880;2023-11-19T13:56:31;2.30;2.22;1.83;1.27;10.24;10.22;10.12;9.61;7.82;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T13:58:57;1.62;1.56;1.26;0.85;6.87;6.86;6.78;6.40;5.15;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T14:01:22;1.69;1.63;1.32;0.89;7.14;7.13;7.05;6.65;5.35;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T14:03:48;1.89;1.82;1.49;1.02;8.19;8.17;8.08;7.65;6.19;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T14:06:14;1.83;1.76;1.42;0.94;7.60;7.58;7.49;7.05;5.65;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:08:40;2.08;2.00;1.61;1.05;8.50;8.48;8.38;7.87;6.28;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T14:11:05;1.73;1.66;1.32;0.85;6.88;6.86;6.78;6.34;5.03;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T14:13:32;2.23;2.14;1.72;1.13;9.12;9.10;8.99;8.44;6.75;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:15:57;1.95;1.88;1.50;0.98;7.87;7.85;7.76;7.27;5.79;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T14:18:23;2.63;2.53;2.03;1.33;10.70;10.67;10.54;9.89;7.89;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T14:20:48;2.35;2.26;1.82;1.20;9.66;9.64;9.52;8.95;7.15;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T14:23:14;2.54;2.45;1.99;1.34;10.83;10.81;10.69;10.09;8.13;0.76
66101;SPS30;52883;51.094;5.880;2023-11-19T14:25:40;2.27;2.18;1.75;1.15;9.30;9.28;9.17;8.61;6.88;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T14:28:05;1.73;1.67;1.33;0.86;6.94;6.92;6.84;6.40;5.08;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T14:30:31;1.77;1.70;1.36;0.89;7.15;7.14;7.05;6.61;5.27;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:32:57;1.73;1.66;1.31;0.83;6.73;6.71;6.62;6.17;4.87;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T14:35:22;1.89;1.82;1.44;0.92;7.41;7.39;7.29;6.80;5.37;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T14:37:48;1.89;1.81;1.43;0.91;7.31;7.29;7.19;6.70;5.28;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T14:40:14;1.83;1.75;1.39;0.88;7.14;7.12;7.03;6.56;5.18;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T14:42:39;1.94;1.86;1.48;0.96;7.74;7.72;7.62;7.13;5.66;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T14:45:05;2.11;2.03;1.63;1.07;8.62;8.60;8.50;7.98;6.37;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:47:32;1.75;1.68;1.36;0.91;7.30;7.29;7.20;6.78;5.44;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T14:49:57;1.81;1.74;1.41;0.95;7.64;7.62;7.54;7.11;5.72;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:52:23;1.92;1.85;1.49;0.99;7.98;7.96;7.87;7.40;5.94;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:54:49;1.55;1.49;1.21;0.80;6.49;6.47;6.40;6.02;4.84;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T14:57:16;1.82;1.75;1.42;0.95;7.69;7.68;7.59;7.16;5.77;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T14:59:42;1.94;1.87;1.51;1.02;8.20;8.18;8.09;7.63;6.14;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T15:02:07;2.60;2.50;2.00;1.30;10.48;10.45;10.32;9.67;7.69;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T15:04:33;2.06;1.98;1.56;1.00;8.06;8.04;7.94;7.41;5.85;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T15:06:59;1.77;1.71;1.37;0.91;7.31;7.30;7.21;6.78;5.42;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T15:09:25;1.95;1.87;1.50;0.98;7.87;7.85;7.76;7.27;5.79;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T15:11:54;2.09;2.02;1.63;1.08;8.72;8.71;8.61;8.10;6.50;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T15:14:20;1.75;1.69;1.39;0.96;7.72;7.70;7.62;7.23;5.87;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T15:16:46;2.12;2.05;1.71;1.22;9.78;9.77;9.68;9.22;7.56;0.74
66101;SPS30;52883;51.094;5.880;2023-11-19T15:19:13;2.09;2.02;1.65;1.14;9.20;9.18;9.09;8.61;6.99;0.76
66101;SPS30;52883;51.094;5.880;2023-11-19T15:21:39;2.08;2.00;1.61;1.07;8.61;8.59;8.49;7.99;6.40;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T15:24:06;2.15;2.06;1.65;1.09;8.76;8.74;8.64;8.11;6.47;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T15:26:33;2.11;2.03;1.63;1.08;8.68;8.66;8.56;8.04;6.42;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T15:29:00;2.16;2.08;1.69;1.14;9.22;9.21;9.10;8.60;6.94;0.75
66101;SPS30;52883;51.094;5.880;2023-11-19T15:31:26;2.54;2.44;1.97;1.32;10.64;10.62;10.50;9.89;7.94;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T15:33:52;2.12;2.04;1.65;1.10;8.84;8.82;8.72;8.20;6.58;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T15:36:17;2.47;2.38;1.91;1.26;10.19;10.16;10.04;9.44;7.55;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T15:38:43;2.87;2.76;2.20;1.43;11.53;11.51;11.36;10.64;8.46;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T15:41:09;2.45;2.35;1.86;1.19;9.57;9.55;9.42;8.79;6.94;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T15:43:35;2.37;2.28;1.80;1.15;9.30;9.28;9.16;8.54;6.76;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T15:46:01;2.42;2.33;1.84;1.18;9.50;9.47;9.35;8.73;6.90;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T15:48:26;2.02;1.94;1.54;0.99;7.97;7.95;7.84;7.33;5.80;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T15:50:52;2.28;2.19;1.74;1.12;9.08;9.06;8.94;8.36;6.64;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T15:53:18;2.20;2.12;1.69;1.10;8.91;8.89;8.78;8.23;6.56;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T15:55:44;1.83;1.77;1.42;0.94;7.60;7.58;7.49;7.04;5.64;0.78
66101;SPS30;52883;51.094;5.880;2023-11-19T15:58:10;2.04;1.96;1.60;1.08;8.69;8.68;8.58;8.10;6.53;0.77
66101;SPS30;52883;51.094;5.880;2023-11-19T16:00:36;1.88;1.81;1.47;0.98;7.92;7.91;7.82;7.37;5.92;0.79
66101;SPS30;52883;51.094;5.880;2023-11-19T16:03:02;1.97;1.89;1.52;1.00;8.04;8.02;7.92;7.44;5.94;0.80
66101;SPS30;52883;51.094;5.880;2023-11-19T16:05:27;2.45;2.36;1.88;1.22;9.82;9.80;9.67;9.05;7.19;0.81
66101;SPS30;52883;51.094;5.880;2023-11-19T16:07:53;2.74;2.64;2.09;1.34;10.85;10.83;10.69;9.98;7.91;0.82
66101;SPS30;52883;51.094;5.880;2023-11-19T16:10:19;3.16;3.03;2.41;1.54;12.46;12.43;12.27;11.46;9.07;0.84
66101;SPS30;52883;51.094;5.880;2023-11-19T16:12:45;1.57;1.51;1.20;0.78;6.26;6.24;6.16;5.77;4.58;0.84
