sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:38:33;18.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:40:58;18.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:43:24;18.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:45:49;18.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:48:14;18.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:50:40;18.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:53:05;18.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:55:30;18.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T15:57:56;18.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:00:22;18.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:02:48;17.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:05:15;17.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:07:40;17.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:10:06;17.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:12:35;17.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:15:00;17.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:17:25;16.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:19:54;17.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:22:20;17.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:24:45;17.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:27:12;17.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:29:37;16.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:32:03;16.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:34:28;16.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:36:55;15.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:39:20;16.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:41:47;16.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:44:12;16.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:46:37;16.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:49:03;16.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:51:29;16.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:53:54;15.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:56:21;16.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T16:58:46;15.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:01:13;16.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:03:39;16.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:06:05;16.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:08:32;16.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:11:02;16.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:13:29;15.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:15:55;15.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:18:21;15.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:20:46;15.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:23:12;15.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:25:37;15.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:28:04;14.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:30:33;14.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:32:59;14.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:35:24;14.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:37:50;15.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:40:16;14.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:42:42;14.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:45:07;15.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:47:34;14.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:49:59;15.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:52:25;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:54:50;14.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:57:15;14.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T17:59:41;14.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:02:07;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:04:33;14.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:07:02;14.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:09:28;14.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:11:54;14.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:14:19;14.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:16:45;14.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:19:10;14.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:21:36;14.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:24:01;14.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:26:27;14.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:28:52;14.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:31:19;14.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:33:44;13.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:36:10;13.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:38:35;13.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:41:04;13.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:43:30;13.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:45:55;13.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:48:21;13.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:50:47;13.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:53:12;13.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:55:38;12.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T18:58:03;12.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:00:29;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:02:54;12.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:05:20;12.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:07:45;12.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:10:11;12.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:12:42;12.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:15:09;12.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:17:39;12.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:20:08;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:22:35;12.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:25:01;12.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:27:26;12.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:29:52;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:32:17;12.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:34:42;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:37:08;12.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:39:34;12.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:42:00;12.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:44:26;12.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:46:51;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:49:17;12.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:51:42;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:54:08;12.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:56:33;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T19:58:59;12.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:01:25;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:03:51;12.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:06:16;12.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:08:46;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:11:13;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:13:39;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:16:05;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:18:30;12.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:20:56;12.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:23:23;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:25:48;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:28:14;12.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:30:39;12.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:33:05;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:35:31;12.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:37:57;12.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:40:22;12.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:42:47;11.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:45:13;11.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:47:39;11.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:50:05;11.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:52:36;11.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:55:02;11.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:57:29;11.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T20:59:56;11.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:02:21;11.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:04:47;11.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:07:13;11.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:09:38;10.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:12:04;10.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:14:30;10.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:16:57;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:19:23;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:21:48;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:24:13;10.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:26:39;11.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:29:04;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:31:30;11.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:33:56;11.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:36:22;11.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:38:49;11.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:41:15;10.94
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:43:40;11.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:46:06;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:48:31;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:50:56;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:53:26;10.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:55:52;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T21:58:17;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:00:42;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:03:08;10.13
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:05:33;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:07:58;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:10:24;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:12:49;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:15:14;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:17:40;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:20:06;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:22:34;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:25:00;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:27:26;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:29:53;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:32:18;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:34:43;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:37:09;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:39:34;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:42:01;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:44:26;10.19
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:46:53;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:49:18;10.38
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:51:44;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:54:09;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:56:35;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T22:59:00;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:01:26;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:03:51;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:06:17;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:08:42;10.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:11:07;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:13:33;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:15:59;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:18:27;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:20:53;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:23:18;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:25:44;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:28:11;9.56
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:30:36;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:33:02;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:35:28;9.50
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:37:54;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:40:19;9.81
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:42:44;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:45:10;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:47:35;10.00
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:50:01;10.06
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:52:30;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:54:56;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:57:21;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-19T23:59:47;10.38
