sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-11-19T08:03:56;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.07;9.59;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T08:06:23;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.75;7.57;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T08:08:49;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.74;11.89;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T08:11:18;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;7.96;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T08:13:45;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.94;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T08:16:12;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.53;8.25;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T08:18:41;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.87;9.41;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T08:21:08;3.00;3.00;3.00;2.84;22.66;22.66;22.66;22.62;19.58;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T08:23:35;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.48;9.94;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T08:26:03;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.81;12.82;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T08:28:31;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.18;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T08:30:59;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.27;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T08:33:26;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.15;0.42
78487;SPS30;67885;49.758;9.582;2023-11-19T08:35:52;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.88;0.43
78487;SPS30;67885;49.758;9.582;2023-11-19T08:38:19;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.57;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T08:40:46;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.23;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T08:43:12;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.36;0.44
78487;SPS30;67885;49.758;9.582;2023-11-19T08:45:40;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.80;7.62;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T08:48:07;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.06;8.71;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T08:50:33;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.79;10.21;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T08:53:00;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.65;10.96;0.45
78487;SPS30;67885;49.758;9.582;2023-11-19T08:55:27;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.96;11.22;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T08:57:53;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.37;8.97;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T09:00:20;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.62;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T09:02:48;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.19;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T09:05:14;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.50;9.09;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T09:07:41;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.62;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T09:10:08;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.30;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T09:12:36;1.34;1.33;1.33;1.24;9.93;9.93;9.93;9.90;8.56;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:15:03;1.22;1.22;1.22;1.15;9.16;9.15;9.15;9.13;7.90;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:17:31;1.30;1.29;1.28;1.20;9.59;9.59;9.58;9.56;8.25;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:19:59;1.29;1.29;1.28;1.21;9.65;9.65;9.64;9.62;8.32;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:22:26;1.21;1.20;1.19;1.10;8.81;8.81;8.81;8.77;7.57;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:24:53;1.16;1.16;1.14;1.07;8.51;8.51;8.50;8.47;7.31;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:27:19;1.21;1.21;1.19;1.11;8.88;8.88;8.88;8.85;7.64;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:29:46;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.00;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T09:32:15;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;6.92;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T09:34:41;1.29;1.28;1.26;1.16;9.29;9.28;9.28;9.24;7.96;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:37:09;1.21;1.19;1.16;1.06;8.46;8.46;8.45;8.40;7.21;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T09:39:36;1.02;1.00;0.97;0.88;6.99;6.99;6.98;6.93;5.94;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T09:42:03;1.57;1.54;1.50;1.36;10.89;10.89;10.88;10.80;9.27;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T09:44:30;1.76;1.75;1.72;1.60;12.74;12.73;12.73;12.67;10.92;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:46:57;1.48;1.48;1.47;1.38;11.00;10.99;10.99;10.96;9.47;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:49:25;1.33;1.33;1.30;1.21;9.65;9.65;9.65;9.61;8.28;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:51:53;1.03;1.03;1.02;0.96;7.67;7.67;7.67;7.65;6.62;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:54:21;1.07;1.06;1.05;0.98;7.82;7.82;7.82;7.79;6.72;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:56:48;1.19;1.18;1.16;1.07;8.57;8.57;8.56;8.52;7.34;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T09:59:15;1.12;1.11;1.10;1.01;8.10;8.09;8.09;8.05;6.94;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:01:42;1.12;1.11;1.09;1.02;8.11;8.11;8.10;8.07;6.96;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:04:10;0.91;0.91;0.91;0.85;6.80;6.80;6.79;6.78;5.86;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:06:42;1.06;1.05;1.04;0.96;7.69;7.69;7.68;7.65;6.60;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:09:09;0.93;0.93;0.91;0.85;6.80;6.79;6.79;6.77;5.84;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:11:37;1.01;1.01;1.00;0.93;7.44;7.44;7.43;7.41;6.39;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:14:04;1.02;1.01;0.99;0.92;7.35;7.34;7.34;7.31;6.29;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:16:31;0.84;0.84;0.83;0.77;6.19;6.18;6.18;6.16;5.32;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:19:00;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.86;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T10:21:27;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.75;8.44;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T10:23:57;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;9.91;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T10:26:25;1.16;1.15;1.15;1.08;8.65;8.65;8.64;8.63;7.46;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T10:28:54;1.21;1.20;1.19;1.11;8.86;8.86;8.85;8.82;7.61;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:31:22;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.18;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T10:33:50;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.03;6.95;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T10:36:17;1.74;1.74;1.72;1.61;12.88;12.87;12.87;12.83;11.08;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:38:51;1.35;1.34;1.31;1.21;9.67;9.67;9.66;9.61;8.28;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:41:28;1.30;1.29;1.26;1.16;9.24;9.23;9.23;9.18;7.89;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:43:57;1.34;1.33;1.30;1.21;9.63;9.63;9.62;9.58;8.25;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:46:36;1.31;1.30;1.28;1.18;9.43;9.43;9.42;9.38;8.08;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T10:49:04;1.41;1.39;1.36;1.25;10.00;10.00;9.99;9.93;8.54;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T10:51:31;1.45;1.43;1.40;1.29;10.26;10.26;10.25;10.19;8.76;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T10:54:00;1.27;1.26;1.22;1.12;8.93;8.93;8.92;8.86;7.61;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T10:56:30;1.09;1.07;1.03;0.93;7.41;7.41;7.40;7.34;6.28;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T10:59:00;1.02;1.00;0.96;0.86;6.85;6.85;6.84;6.77;5.78;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T11:01:31;1.02;0.99;0.94;0.83;6.65;6.65;6.63;6.56;5.58;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T11:04:07;1.17;1.14;1.09;0.96;7.68;7.68;7.66;7.58;6.46;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T11:06:40;1.37;1.34;1.28;1.15;9.15;9.15;9.13;9.05;7.72;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T11:09:07;1.29;1.27;1.23;1.12;8.92;8.92;8.91;8.85;7.58;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T11:11:38;1.27;1.25;1.21;1.09;8.75;8.74;8.73;8.67;7.43;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T11:14:10;1.26;1.24;1.20;1.09;8.74;8.73;8.72;8.66;7.43;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T11:16:39;1.40;1.39;1.35;1.24;9.88;9.88;9.87;9.81;8.43;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T11:19:09;1.46;1.45;1.41;1.30;10.36;10.36;10.35;10.29;8.85;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T11:21:35;1.05;1.04;1.02;0.94;7.48;7.48;7.48;7.44;6.40;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T11:27:24;1.96;1.94;1.92;1.78;14.24;14.24;14.23;14.17;12.22;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:30:19;1.60;1.59;1.57;1.46;11.63;11.63;11.62;11.57;9.97;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:32:58;1.49;1.48;1.47;1.38;10.98;10.98;10.98;10.94;9.45;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:35:42;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.58;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T11:38:21;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.27;11.49;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T11:43:45;1.08;1.07;1.05;0.97;7.78;7.78;7.78;7.74;6.67;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:49:28;1.44;1.44;1.43;1.34;10.71;10.71;10.71;10.68;9.23;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:51:57;1.38;1.37;1.36;1.27;10.18;10.18;10.17;10.14;8.76;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:54:28;1.06;1.06;1.05;0.98;7.83;7.83;7.82;7.80;6.73;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T11:57:02;1.06;1.06;1.05;0.98;7.81;7.80;7.80;7.78;6.71;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T11:59:36;1.41;1.41;1.40;1.31;10.47;10.46;10.46;10.43;9.01;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T12:02:14;1.52;1.52;1.52;1.43;11.43;11.43;11.43;11.41;9.87;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T12:04:42;1.25;1.24;1.22;1.13;9.05;9.05;9.04;9.01;7.76;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:07:13;1.40;1.39;1.35;1.24;9.94;9.94;9.93;9.87;8.49;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:09:41;1.55;1.54;1.51;1.40;11.17;11.17;11.16;11.11;9.57;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:12:22;1.43;1.42;1.39;1.29;10.33;10.32;10.32;10.27;8.85;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:15:00;1.25;1.24;1.22;1.12;8.98;8.97;8.97;8.93;7.69;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T12:17:37;1.50;1.48;1.44;1.32;10.51;10.51;10.50;10.43;8.95;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:20:09;1.48;1.46;1.41;1.28;10.22;10.22;10.20;10.13;8.68;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T12:22:37;1.39;1.37;1.31;1.18;9.45;9.44;9.43;9.35;8.00;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:25:05;1.46;1.44;1.38;1.24;9.90;9.90;9.88;9.80;8.38;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T12:27:34;1.62;1.59;1.53;1.37;10.91;10.91;10.89;10.79;9.22;0.51
78487;SPS30;67885;49.758;9.582;2023-11-19T12:30:00;1.46;1.43;1.37;1.22;9.73;9.72;9.71;9.61;8.20;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T12:32:38;2.34;2.30;2.22;2.00;16.00;15.99;15.97;15.85;13.57;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T12:35:06;1.58;1.56;1.51;1.37;10.97;10.97;10.96;10.88;9.33;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T12:37:40;1.48;1.46;1.41;1.27;10.15;10.15;10.14;10.06;8.61;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T12:40:14;2.56;2.53;2.45;2.23;17.82;17.81;17.79;17.67;15.16;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T12:42:42;1.53;1.51;1.48;1.37;10.91;10.91;10.90;10.84;9.33;0.52
78487;SPS30;67885;49.758;9.582;2023-11-19T12:45:09;2.44;2.42;2.38;2.20;17.56;17.56;17.55;17.47;15.04;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T12:47:38;2.15;2.14;2.11;1.97;15.69;15.69;15.68;15.62;13.47;0.49
78487;SPS30;67885;49.758;9.582;2023-11-19T12:50:06;1.87;1.86;1.85;1.74;13.85;13.85;13.85;13.81;11.93;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T12:52:33;1.45;1.44;1.43;1.33;10.66;10.66;10.65;10.62;9.17;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T12:55:01;1.41;1.41;1.39;1.30;10.34;10.34;10.34;10.30;8.89;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T12:57:37;1.97;1.95;1.93;1.79;14.31;14.31;14.30;14.25;12.28;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T13:00:05;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.84;15.44;0.47
78487;SPS30;67885;49.758;9.582;2023-11-19T13:02:47;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.87;12.01;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T13:05:28;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.19;12.29;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T13:08:23;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.20;14.89;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T13:11:36;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.55;14.33;0.46
78487;SPS30;67885;49.758;9.582;2023-11-19T13:16:47;1.37;1.36;1.34;1.25;9.98;9.98;9.97;9.94;8.57;0.48
78487;SPS30;67885;49.758;9.582;2023-11-19T13:19:16;1.35;1.33;1.29;1.17;9.34;9.34;9.33;9.27;7.95;0.50
78487;SPS30;67885;49.758;9.582;2023-11-19T13:24:18;1.50;1.47;1.41;1.26;10.06;10.06;10.04;9.95;8.50;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T13:26:44;1.39;1.36;1.29;1.15;9.16;9.16;9.14;9.05;7.71;0.55
78487;SPS30;67885;49.758;9.582;2023-11-19T13:29:11;1.32;1.28;1.19;1.03;8.26;8.26;8.24;8.13;6.88;0.56
78487;SPS30;67885;49.758;9.582;2023-11-19T13:31:38;1.23;1.19;1.11;0.95;7.57;7.56;7.54;7.43;6.27;0.57
78487;SPS30;67885;49.758;9.582;2023-11-19T13:34:07;1.51;1.45;1.33;1.11;8.90;8.90;8.87;8.70;7.30;0.58
78487;SPS30;67885;49.758;9.582;2023-11-19T13:36:35;1.44;1.38;1.27;1.07;8.52;8.51;8.48;8.33;7.00;0.59
78487;SPS30;67885;49.758;9.582;2023-11-19T13:39:07;1.55;1.48;1.33;1.09;8.72;8.71;8.68;8.48;7.06;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T13:44:09;1.60;1.53;1.39;1.15;9.23;9.22;9.19;9.00;7.53;0.58
78487;SPS30;67885;49.758;9.582;2023-11-19T13:46:36;1.32;1.27;1.15;0.95;7.59;7.58;7.55;7.40;6.18;0.58
78487;SPS30;67885;49.758;9.582;2023-11-19T14:02:03;1.86;1.75;1.51;1.15;9.24;9.22;9.17;8.87;7.22;0.68
78487;SPS30;67885;49.758;9.582;2023-11-19T14:04:32;1.79;1.68;1.45;1.11;8.85;8.84;8.79;8.49;6.91;0.69
78487;SPS30;67885;49.758;9.582;2023-11-19T14:09:47;2.51;2.40;2.17;1.78;14.22;14.21;14.16;13.85;11.54;0.61
78487;SPS30;67885;49.758;9.582;2023-11-19T14:12:15;1.41;1.36;1.23;1.02;8.18;8.17;8.14;7.98;6.68;0.63
78487;SPS30;67885;49.758;9.582;2023-11-19T14:17:20;1.62;1.55;1.39;1.14;9.10;9.09;9.06;8.85;7.37;0.63
78487;SPS30;67885;49.758;9.582;2023-11-19T14:19:47;1.57;1.50;1.35;1.10;8.81;8.80;8.76;8.57;7.13;0.62
78487;SPS30;67885;49.758;9.582;2023-11-19T14:22:14;1.21;1.15;1.03;0.84;6.69;6.69;6.66;6.50;5.41;0.61
78487;SPS30;67885;49.758;9.582;2023-11-19T14:37:56;1.90;1.78;1.53;1.16;9.29;9.28;9.22;8.90;7.24;0.66
78487;SPS30;67885;49.758;9.582;2023-11-19T14:40:24;1.62;1.53;1.33;1.02;8.20;8.19;8.14;7.89;6.45;0.65
78487;SPS30;67885;49.758;9.582;2023-11-19T15:56:22;2.05;1.99;1.84;1.57;12.56;12.55;12.52;12.32;10.39;0.59
78487;SPS30;67885;49.758;9.582;2023-11-19T15:58:49;2.13;2.04;1.86;1.55;12.40;12.39;12.35;12.11;10.14;0.61
78487;SPS30;67885;49.758;9.582;2023-11-19T16:19:40;1.80;1.75;1.63;1.41;11.25;11.24;11.22;11.06;9.36;0.58
78487;SPS30;67885;49.758;9.582;2023-11-19T16:24:43;1.64;1.58;1.45;1.22;9.75;9.74;9.71;9.54;8.01;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T16:29:45;1.72;1.66;1.51;1.26;10.11;10.10;10.07;9.88;8.28;0.59
78487;SPS30;67885;49.758;9.582;2023-11-19T16:32:13;1.92;1.83;1.65;1.36;10.84;10.83;10.78;10.55;8.79;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T16:34:42;1.96;1.87;1.66;1.33;10.68;10.66;10.62;10.35;8.57;0.61
78487;SPS30;67885;49.758;9.582;2023-11-19T16:37:13;1.92;1.82;1.61;1.29;10.28;10.27;10.22;9.96;8.23;0.61
78487;SPS30;67885;49.758;9.582;2023-11-19T17:00:25;2.21;2.13;1.95;1.65;13.15;13.15;13.10;12.87;10.82;0.59
78487;SPS30;67885;49.758;9.582;2023-11-19T17:39:11;2.46;2.37;2.18;1.85;14.81;14.80;14.76;14.51;12.21;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T17:44:14;2.28;2.18;1.95;1.58;12.63;12.62;12.56;12.27;10.19;0.63
78487;SPS30;67885;49.758;9.582;2023-11-19T17:46:41;2.50;2.37;2.10;1.67;13.37;13.36;13.29;12.94;10.69;0.65
78487;SPS30;67885;49.758;9.582;2023-11-19T17:49:08;3.65;3.51;3.19;2.65;21.22;21.20;21.13;20.71;17.34;0.61
78487;SPS30;67885;49.758;9.582;2023-11-19T17:51:38;3.09;3.00;2.80;2.42;19.33;19.32;19.28;19.00;16.08;0.58
78487;SPS30;67885;49.758;9.582;2023-11-19T18:01:51;2.21;2.11;1.90;1.56;12.51;12.50;12.45;12.18;10.16;0.62
78487;SPS30;67885;49.758;9.582;2023-11-19T18:06:57;2.66;2.56;2.34;1.98;15.79;15.78;15.73;15.45;12.98;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T18:12:13;2.46;2.42;2.33;2.10;16.80;16.80;16.77;16.64;14.24;0.53
78487;SPS30;67885;49.758;9.582;2023-11-19T18:51:06;2.37;2.28;2.07;1.72;13.79;13.78;13.73;13.46;11.27;0.59
78487;SPS30;67885;49.758;9.582;2023-11-19T18:56:17;3.48;3.38;3.14;2.71;21.62;21.61;21.55;21.24;17.95;0.58
78487;SPS30;67885;49.758;9.582;2023-11-19T18:58:44;2.76;2.66;2.47;2.11;16.85;16.84;16.80;16.53;13.95;0.60
78487;SPS30;67885;49.758;9.582;2023-11-19T19:37:27;3.67;3.39;2.79;1.95;15.65;15.62;15.49;14.75;11.64;0.73
78487;SPS30;67885;49.758;9.582;2023-11-19T19:39:54;7.93;7.33;6.03;4.23;33.88;33.82;33.53;31.93;25.21;0.74
78487;SPS30;67885;49.758;9.582;2023-11-19T19:45:02;7.37;6.85;5.73;4.14;33.12;33.06;32.81;31.41;25.08;0.76
78487;SPS30;67885;49.758;9.582;2023-11-19T19:47:35;6.52;6.09;5.16;3.82;30.62;30.57;30.37;29.21;23.54;0.73
78487;SPS30;67885;49.758;9.582;2023-11-19T21:34:20;3.87;3.57;2.95;2.07;16.60;16.57;16.43;15.65;12.37;0.73
78487;SPS30;67885;49.758;9.582;2023-11-19T21:43:19;3.97;3.63;2.88;1.88;15.06;15.03;14.86;13.95;10.68;0.80
78487;SPS30;67885;49.758;9.582;2023-11-19T21:45:47;4.07;3.70;2.92;1.87;15.00;14.96;14.79;13.83;10.50;0.81
78487;SPS30;67885;49.758;9.582;2023-11-19T21:48:30;4.66;4.21;3.27;2.01;16.13;16.09;15.88;14.72;10.96;0.82
78487;SPS30;67885;49.758;9.582;2023-11-19T21:50:57;4.67;4.23;3.27;1.99;16.00;15.96;15.74;14.57;10.81;0.82
78487;SPS30;67885;49.758;9.582;2023-11-19T23:42:32;5.75;5.11;3.75;1.98;15.97;15.91;15.61;13.95;9.51;0.94
