sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:27:20;25.56;21.86;15.14;6.35;51.88;51.50;49.86;41.06;22.83;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:29:45;24.57;21.03;14.60;6.19;50.53;50.16;48.60;40.18;22.62;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:32:11;25.53;21.88;15.25;6.56;53.51;53.13;51.52;42.83;24.53;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:34:38;25.14;21.58;15.12;6.64;54.14;53.76;52.19;43.72;25.63;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:37:05;25.14;21.52;14.94;6.32;51.57;51.19;49.59;40.97;23.01;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:39:30;22.87;19.70;13.93;6.34;51.63;51.30;49.89;42.32;25.74;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:41:55;23.99;20.56;14.32;6.14;50.11;49.75;48.23;40.05;22.87;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:44:21;24.52;20.93;14.40;5.88;48.10;47.73;46.14;37.60;20.21;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:46:46;26.57;22.65;15.52;6.23;50.94;50.53;48.79;39.47;20.68;1.07
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:49:13;26.31;22.43;15.37;6.17;50.48;50.07;48.36;39.13;20.52;1.07
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:51:38;26.02;22.17;15.18;6.06;49.61;49.21;47.51;38.36;19.97;1.08
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:54:04;26.54;22.59;15.42;6.08;49.75;49.34;47.59;38.21;19.50;1.08
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:56:29;23.26;19.87;13.70;5.64;46.13;45.77;44.27;36.20;19.67;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T07:58:55;22.19;18.96;13.09;5.42;44.31;43.97;42.55;34.86;19.08;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:01:20;24.71;21.03;14.32;5.59;45.80;45.41;43.78;35.01;17.62;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:03:46;25.72;21.88;14.91;5.84;47.82;47.42;45.73;36.61;18.50;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:06:11;22.36;19.08;13.10;5.31;43.40;43.05;41.60;33.78;17.94;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:08:36;25.04;21.34;14.63;5.87;48.07;47.68;46.05;37.26;19.56;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:11:03;26.05;22.23;15.29;6.22;50.89;50.49;48.80;39.71;21.24;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:13:30;24.79;21.23;14.75;6.26;51.11;50.74;49.16;40.67;22.95;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:15:56;24.83;21.23;14.70;6.16;50.28;49.91;48.32;39.76;22.06;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:18:23;22.62;19.43;13.63;6.01;48.96;48.62;47.21;39.60;23.31;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:20:48;24.01;20.58;14.34;6.16;50.26;49.90;48.38;40.20;23.00;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:23:17;25.12;21.54;15.02;6.48;52.87;52.49;50.90;42.36;24.35;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:25:43;25.50;21.85;15.22;6.53;53.26;52.87;51.26;42.56;24.30;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:28:09;24.67;21.10;14.61;6.12;49.99;49.61;48.03;39.53;21.94;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:30:34;25.52;21.80;15.05;6.21;50.79;50.40;48.75;39.90;21.76;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:33:00;26.44;22.52;15.41;6.14;50.22;49.81;48.08;38.77;20.10;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:35:28;27.13;23.17;15.98;6.58;53.80;53.38;51.63;42.22;22.94;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:37:53;27.03;23.13;16.05;6.78;55.35;54.94;53.22;43.94;24.64;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:40:19;27.45;23.40;16.04;6.44;52.73;52.30;50.51;40.89;21.47;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:42:45;25.62;21.84;14.98;6.03;49.33;48.94;47.27;38.29;20.16;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:45:10;25.24;21.62;15.03;6.40;52.26;51.88;50.27;41.64;23.58;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:47:36;26.07;22.30;15.44;6.47;52.84;52.44;50.77;41.79;23.20;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:50:02;24.93;21.32;14.76;6.17;50.40;50.02;48.42;39.82;22.05;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:52:29;24.22;20.76;14.47;6.23;50.83;50.47;48.94;40.69;23.33;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:54:54;25.18;21.55;14.96;6.34;51.74;51.36;49.75;41.12;23.13;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:57:20;24.46;20.96;14.61;6.28;51.26;50.90;49.35;41.02;23.49;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T08:59:45;23.52;20.16;14.06;6.06;49.42;49.06;47.58;39.58;22.71;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:02:11;26.95;23.00;15.80;6.41;52.45;52.03;50.29;40.87;21.77;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:04:36;24.46;20.86;14.30;5.74;46.96;46.58;44.98;36.40;19.10;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:07:02;24.05;20.60;14.33;6.12;49.92;49.56;48.04;39.82;22.61;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:09:28;23.56;20.21;14.11;6.11;49.85;49.50;48.01;40.01;23.10;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:11:53;25.37;21.72;15.08;6.39;52.13;51.74;50.13;41.43;23.30;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:14:19;25.47;21.77;15.05;6.26;51.15;50.77;49.13;40.33;22.19;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:16:49;27.00;23.02;15.78;6.33;51.80;51.38;49.62;40.14;21.05;1.07
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:19:14;24.24;20.73;14.34;5.99;48.90;48.53;46.97;38.61;21.33;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:21:40;25.43;21.68;14.86;5.97;48.81;48.42;46.76;37.84;19.85;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:24:05;24.12;20.62;14.25;5.92;48.38;48.02;46.47;38.13;20.96;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:26:32;24.04;20.60;14.35;6.15;50.22;49.86;48.33;40.14;22.92;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:28:58;22.82;19.60;13.76;6.08;49.52;49.18;47.76;40.09;23.65;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:31:23;24.33;20.81;14.41;6.04;49.35;48.98;47.43;39.05;21.70;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:33:49;24.14;20.60;14.16;5.76;47.10;46.73;45.17;36.74;19.63;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:36:14;23.06;19.76;13.75;5.88;48.00;47.65;46.19;38.32;21.81;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:38:41;21.81;18.67;12.97;5.50;44.91;44.58;43.19;35.72;20.13;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:41:07;22.82;19.55;13.61;5.82;47.47;47.13;45.68;37.89;21.55;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:43:34;22.94;19.58;13.47;5.49;44.92;44.56;43.08;35.08;18.81;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:46:05;23.04;19.70;13.62;5.68;46.37;46.02;44.54;36.59;20.18;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:48:35;21.78;18.65;12.97;5.53;45.14;44.81;43.43;35.98;20.41;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:51:05;22.59;19.33;13.40;5.64;46.05;45.70;44.26;36.49;20.37;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:53:31;22.26;19.01;13.10;5.37;43.91;43.57;42.13;34.39;18.58;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:55:57;20.99;17.97;12.49;5.32;43.39;43.08;41.74;34.56;19.56;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T09:58:25;20.33;17.41;12.10;5.14;41.98;41.67;40.38;33.42;18.88;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:00:51;19.27;16.51;11.49;4.92;40.14;39.85;38.63;32.05;18.26;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:03:17;19.46;16.69;11.65;5.03;41.06;40.76;39.54;32.93;18.96;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:05:43;18.14;15.64;11.09;5.10;41.51;41.25;40.14;34.17;20.99;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:08:08;17.24;14.89;10.62;4.97;40.42;40.17;39.13;33.51;20.93;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:10:36;17.40;15.07;10.83;5.21;42.32;42.07;41.03;35.45;22.67;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:13:01;17.31;14.95;10.65;4.98;40.52;40.27;39.22;33.58;20.95;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:15:26;20.86;17.94;12.64;5.66;46.12;45.81;44.52;37.56;22.48;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:17:55;21.87;18.77;13.15;5.77;47.07;46.74;45.37;38.00;22.27;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:20:21;20.97;17.98;12.55;5.42;44.24;43.93;42.61;35.48;20.44;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:22:46;20.61;17.71;12.43;5.50;44.83;44.52;43.24;36.31;21.46;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:25:22;18.92;16.33;11.61;5.38;43.79;43.51;42.36;36.16;22.38;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:27:48;19.62;16.94;12.08;5.66;46.00;45.71;44.53;38.13;23.81;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:30:17;20.61;17.70;12.41;5.47;44.56;44.25;42.96;36.02;21.18;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:32:42;22.62;19.37;13.48;5.75;46.95;46.61;45.17;37.45;21.26;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:35:08;22.98;19.64;13.58;5.65;46.15;45.80;44.33;36.39;20.03;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:37:33;21.72;18.57;12.83;5.34;43.59;43.26;41.86;34.35;18.89;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:40:00;23.89;20.37;13.98;5.64;46.10;45.73;44.18;35.81;18.90;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:42:26;24.29;20.73;14.26;5.81;47.52;47.15;45.57;37.10;19.87;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:44:51;21.61;18.53;12.92;5.56;45.36;45.04;43.67;36.32;20.83;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:47:18;19.13;16.37;11.34;4.77;38.91;38.62;37.40;30.82;17.17;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:49:44;20.71;17.69;12.20;5.04;41.16;40.84;39.51;32.32;17.60;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:52:11;20.24;17.34;12.08;5.18;42.28;41.98;40.70;33.80;19.30;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:54:37;19.16;16.43;11.46;4.94;40.28;40.00;38.79;32.27;18.53;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:57:08;20.04;17.19;12.01;5.22;42.57;42.27;41.01;34.23;19.84;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T10:59:36;18.76;16.10;11.25;4.89;39.88;39.60;38.42;32.06;18.58;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:02:03;18.42;15.83;11.13;4.95;40.30;40.02;38.88;32.71;19.42;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:04:33;20.71;17.71;12.25;5.11;41.71;41.39;40.06;32.91;18.16;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:07:04;19.17;16.37;11.28;4.62;37.81;37.51;36.27;29.61;15.99;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:09:31;19.42;16.61;11.51;4.83;39.41;39.11;37.87;31.18;17.33;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:11:57;19.25;16.48;11.45;4.86;39.70;39.40;38.18;31.59;17.83;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:14:24;19.48;16.70;11.65;5.04;41.08;40.79;39.56;32.94;18.97;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:16:51;19.92;17.06;11.87;5.06;41.29;40.99;39.73;32.92;18.67;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:19:18;19.63;16.86;11.81;5.19;42.33;42.04;40.81;34.20;20.07;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:21:45;20.78;17.82;12.43;5.38;43.85;43.54;42.23;35.17;20.27;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:37:07;26.11;22.34;15.48;6.50;53.11;52.71;51.04;42.06;23.43;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:39:39;25.87;22.09;15.21;6.23;50.95;50.55;48.88;39.88;21.52;1.05
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:44:59;25.26;21.57;14.85;6.09;49.76;49.37;47.74;38.95;21.02;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:47:26;23.60;20.27;14.21;6.26;51.00;50.65;49.18;41.23;24.24;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:49:51;22.50;19.27;13.40;5.71;46.61;46.27;44.84;37.14;21.05;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:52:17;21.74;18.64;12.99;5.58;45.54;45.21;43.84;36.43;20.85;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:54:43;20.67;17.69;12.28;5.19;42.37;42.06;40.74;33.65;18.89;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T11:57:13;18.86;16.17;11.28;4.87;39.74;39.46;38.27;31.86;18.34;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:02:10;19.13;16.44;11.54;5.10;41.54;41.26;40.06;33.63;19.85;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:04:38;18.67;16.01;11.17;4.83;39.37;39.09;37.92;31.58;18.19;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:09:31;17.81;15.29;10.70;4.68;38.14;37.88;36.76;30.74;17.94;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:12:18;17.31;14.92;10.55;4.81;39.14;38.89;37.83;32.10;19.54;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:20:01;19.87;17.02;11.84;5.05;41.18;40.88;39.62;32.82;18.61;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:22:27;22.30;19.02;13.04;5.24;42.86;42.52;41.06;33.24;17.46;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:24:53;22.88;19.45;13.22;5.12;41.94;41.58;40.07;31.92;15.85;1.08
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:27:19;22.40;19.15;13.23;5.49;44.88;44.54;43.10;35.35;19.41;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:29:47;19.65;16.86;11.78;5.13;41.80;41.51;40.27;33.62;19.50;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:32:14;21.55;18.44;12.76;5.34;43.65;43.33;41.95;34.52;19.15;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:34:39;22.14;18.95;13.14;5.53;45.19;44.86;43.44;35.83;20.03;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:37:05;19.27;16.53;11.56;5.04;41.13;40.84;39.63;33.11;19.27;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:39:31;21.53;18.48;12.94;5.66;46.18;45.86;44.51;37.24;21.75;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:41:56;25.31;21.64;14.97;6.25;51.06;50.68;49.06;40.32;22.29;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:44:24;23.75;20.50;14.61;6.82;55.47;55.13;53.69;45.94;28.62;0.95
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:49:26;23.25;19.93;13.89;5.97;48.70;48.35;46.88;38.97;22.31;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:51:51;22.38;19.22;13.47;5.91;48.20;47.87;46.46;38.92;22.81;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:54:17;22.07;18.96;13.29;5.86;47.73;47.40;46.02;38.59;22.70;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:56:52;21.87;18.81;13.23;5.91;48.14;47.82;46.46;39.15;23.35;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T12:59:18;21.08;18.11;12.71;5.60;45.68;45.37;44.05;36.96;21.77;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:01:59;21.07;18.07;12.61;5.46;44.50;44.18;42.86;35.70;20.58;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:04:30;21.01;18.05;12.67;5.60;45.66;45.35;44.04;36.98;21.84;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:06:57;22.09;18.94;13.21;5.69;46.43;46.10;44.70;37.18;21.34;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:11:49;22.00;18.83;13.07;5.52;45.10;44.76;43.36;35.81;20.10;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:14:14;21.45;18.36;12.75;5.40;44.05;43.72;42.35;35.00;19.67;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:16:40;20.97;17.90;12.33;5.05;41.32;41.00;39.64;32.35;17.46;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:19:05;22.15;18.92;13.06;5.39;44.06;43.72;42.30;34.61;18.86;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:21:31;21.97;18.79;13.00;5.44;44.42;44.09;42.68;35.10;19.44;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:23:56;20.98;18.01;12.60;5.50;44.88;44.56;43.25;36.16;21.07;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:26:22;23.41;20.07;14.00;6.05;49.37;49.02;47.54;39.59;22.80;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:28:48;22.77;19.50;13.54;5.75;46.91;46.57;45.12;37.32;21.04;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:31:14;24.59;21.07;14.66;6.27;51.20;50.83;49.27;40.88;23.28;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:33:39;26.14;22.46;15.77;6.98;56.85;56.47;54.84;46.06;27.22;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:36:05;25.82;22.10;15.34;6.48;52.93;52.54;50.89;42.03;23.59;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:38:32;27.03;23.12;16.02;6.72;54.92;54.51;52.78;43.48;24.20;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:40:58;27.14;23.22;16.09;6.76;55.22;54.81;53.07;43.73;24.37;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:43:24;28.55;24.43;16.94;7.14;58.33;57.90;56.07;46.27;25.89;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:45:50;29.29;25.04;17.31;7.20;58.85;58.40;56.52;46.40;25.55;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:48:16;26.36;22.61;15.79;6.85;55.90;55.51;53.85;44.91;25.99;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:50:41;25.11;21.58;15.15;6.70;54.61;54.24;52.67;44.23;26.13;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:53:07;26.17;22.50;15.82;7.05;57.44;57.05;55.43;46.67;27.78;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:55:33;23.59;20.24;14.16;6.18;50.43;50.07;48.59;40.62;23.66;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T13:57:58;24.84;21.29;14.83;6.36;51.91;51.54;49.97;41.50;23.71;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:00:23;25.41;21.70;14.97;6.18;50.48;50.09;48.46;39.64;21.58;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:02:50;23.39;20.08;14.08;6.20;50.51;50.17;48.70;40.83;23.99;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:05:15;22.17;19.06;13.39;5.95;48.52;48.19;46.81;39.39;23.39;0.97
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:07:44;20.36;17.59;12.54;5.88;47.81;47.52;46.29;39.66;24.79;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:10:13;20.38;17.55;12.42;5.66;46.04;45.75;44.50;37.75;22.97;0.96
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:12:39;20.62;17.70;12.38;5.40;44.07;43.76;42.47;35.50;20.68;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:15:08;23.99;20.55;14.29;6.09;49.71;49.34;47.82;39.62;22.45;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:17:39;22.40;19.18;13.31;5.63;46.00;45.66;44.23;36.55;20.55;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:20:05;23.57;20.10;13.81;5.59;45.71;45.34;43.81;35.57;18.88;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:22:41;24.14;20.62;14.24;5.89;48.11;47.74;46.19;37.82;20.65;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:25:08;23.63;20.22;14.02;5.91;48.22;47.86;46.36;38.23;21.37;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:27:38;23.13;19.79;13.73;5.80;47.34;46.99;45.52;37.57;21.06;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:30:08;24.40;20.93;14.64;6.37;51.96;51.60;50.06;41.80;24.28;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:32:37;25.71;22.01;15.30;6.51;53.11;52.72;51.09;42.29;23.91;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:35:03;25.74;22.05;15.35;6.57;53.60;53.21;51.58;42.79;24.37;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:37:29;23.69;20.32;14.19;6.15;50.13;49.78;48.28;40.24;23.24;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:39:56;23.85;20.48;14.36;6.31;51.44;51.09;49.60;41.56;24.39;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:42:23;22.88;19.65;13.79;6.09;49.65;49.31;47.88;40.19;23.70;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:44:50;23.20;19.95;14.04;6.26;51.00;50.65;49.21;41.45;24.70;0.98
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:47:17;23.10;19.81;13.82;5.97;48.70;48.35;46.89;39.04;22.47;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:49:43;23.45;20.14;14.13;6.23;50.79;50.45;48.98;41.09;24.21;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:52:08;21.83;18.76;13.17;5.83;47.50;47.18;45.82;38.49;22.75;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:54:33;20.90;17.94;12.56;5.50;44.84;44.53;43.22;36.16;21.13;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:56:59;21.78;18.69;13.07;5.69;46.42;46.09;44.72;37.35;21.71;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T14:59:25;21.51;18.49;13.02;5.82;47.43;47.11;45.78;38.60;23.06;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:01:51;22.61;19.38;13.51;5.81;47.39;47.05;45.62;37.92;21.71;1.02
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:04:16;25.14;21.50;14.87;6.21;50.71;50.32;48.71;40.03;22.12;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:06:42;25.38;21.66;14.90;6.07;49.66;49.27;47.62;38.77;20.78;1.06
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:09:07;26.47;22.66;15.73;6.66;54.36;53.96;52.27;43.19;24.28;1.03
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:11:33;24.70;21.20;14.84;6.48;52.84;52.47;50.92;42.57;24.81;1.00
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:13:58;25.86;22.16;15.43;6.60;53.87;53.48;51.85;43.02;24.50;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:16:24;24.98;21.41;14.93;6.44;52.54;52.17;50.59;42.10;24.19;1.01
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:18:56;28.76;24.53;16.83;6.79;55.55;55.11;53.24;43.16;22.81;1.04
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:21:24;25.41;21.81;15.25;6.65;54.23;53.85;52.25;43.66;25.39;0.99
68612;SPS30;55585;52.06805674;4.35911214;2023-11-19T15:23:49;25.01;21.45;14.99;6.52;53.16;52.79;51.22;42.75;24.79;0.99
