sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:04:04;72;58;;181;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:06:35;67;59;;170;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:09:14;80;58;;203;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:11:40;75;59;;191;150858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:14:11;69;60;;173;149769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:16:47;83;62;;208;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:19:11;74;60;;189;151419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:21:41;86;63;;215;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:24:12;81;65;;204;149367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:26:35;71;63;;180;150947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:29:11;71;63;;181;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:31:37;78;64;;193;148385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:34:11;75;63;;193;152967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:36:44;80;64;;201;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:39:35;74;64;;187;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:42:04;82;62;;208;150939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:49:14;71;63;;176;148417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:56:51;80;66;;199;148757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T12:59:31;78;63;;199;151860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:01:57;77;64;;193;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:04:28;78;65;;200;151946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:06:49;66;66;;167;151007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:09:33;72;64;;182;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:11:54;79;66;;201;151036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:14:35;78;65;;197;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:16:48;75;65;;189;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:19:23;73;63;;184;151079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:21:52;67;64;;170;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:24:21;84;65;;210;149991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:27:05;71;63;;179;150983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:29:27;80;64;;203;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:32:09;75;63;;188;149089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:34:35;75;63;;192;152120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:36:49;75;60;;190;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:39:28;80;64;;198;146911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:42:02;76;58;;196;153909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:44:23;86;63;;214;148986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:46:59;66;60;;167;151701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:49:33;80;62;;201;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:52:03;68;59;;172;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:54:30;76;58;;190;148940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:57:02;70;59;;180;152288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T13:59:28;75;58;;190;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:01:52;72;60;;182;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:04:28;68;59;;170;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:06:56;82;58;;208;151003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:09:22;74;59;;188;150564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:11:52;77;54;;193;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:14:22;76;58;;190;149762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:16:52;84;57;;209;149214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:19:22;75;56;;189;150517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:21:52;69;54;;173;149123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:24:23;64;57;;162;150693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:26:53;74;56;;188;152102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:29:26;82;55;;203;147951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:32:01;72;54;;183;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:34:29;82;55;;208;151149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:36:59;76;55;;193;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:39:32;71;51;;179;149487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:42:01;82;54;;207;151053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:44:26;82;55;;208;150524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:46:58;76;51;;191;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:49:32;74;52;;186;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:52:03;74;51;;187;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:54:33;75;49;;189;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:57:00;78;50;;197;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T14:59:32;72;51;;182;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:02:03;79;49;;199;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:04:31;73;49;;185;150789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:06:59;77;49;;196;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:09:30;79;50;;199;150628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:17:10;82;50;;207;151195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:19:38;77;49;;194;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:22:11;78;51;;198;151076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:24:45;78;50;;197;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:27:07;76;50;;192;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:29:47;87;51;;220;150332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:34:43;83;53;;209;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:37:14;77;50;;195;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:39:43;87;50;;219;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:42:13;75;47;;188;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:44:44;74;48;;186;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:47:15;66;48;;167;149791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:49:45;76;48;;192;151044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:52:15;85;49;;214;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:54:48;83;47;;206;148720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:57:17;79;48;;201;151652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T15:59:49;77;47;;190;147840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:02:19;78;46;;201;152956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:04:48;75;47;;188;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:07:20;74;45;;189;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:09:49;77;46;;196;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:12:19;72;45;;182;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:14:49;75;44;;188;148654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:17:19;81;44;;201;148399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:19:49;77;46;;198;152520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:22:19;72;44;;182;151067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:24:49;84;45;;212;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:27:19;81;44;;203;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:29:50;69;43;;173;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:32:20;72;44;;181;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:34:51;79;45;;198;150114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:37:21;80;42;;202;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:39:51;75;44;;189;150149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:42:23;71;43;;178;149529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:44:52;86;44;;214;147891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:47:22;74;43;;191;153226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:49:53;81;42;;205;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:52:23;84;45;;211;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:54:56;76;43;;192;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:57:27;87;44;;221;151519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T16:59:57;67;42;;170;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:02:26;81;43;;204;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:04:56;81;44;;204;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:07:26;75;42;;186;148370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:09:56;73;44;;185;151913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:12:26;83;43;;208;149292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:15:01;76;45;;190;148890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:17:35;73;43;;187;153035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:19:58;73;42;;185;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:22:28;72;43;;181;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:25:01;73;41;;184;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:27:29;74;45;;187;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:30:05;87;44;;220;150286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:32:32;79;43;;199;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:35:00;87;43;;220;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:37:30;81;43;;205;151660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:40:00;68;41;;170;149105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:42:30;73;43;;183;149893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:45:01;72;41;;183;150653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:47:31;80;43;;201;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:50:03;79;43;;197;149220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:52:33;82;43;;208;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:55:05;75;44;;190;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T17:57:33;80;43;;202;151304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:00:06;76;41;;190;149687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:02:34;73;40;;186;151578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:05:04;77;37;;193;149304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:07:34;84;38;;213;151130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:10:05;85;39;;215;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:12:34;71;38;;179;149368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:15:08;77;37;;196;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:17:37;84;37;;209;148854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:20:09;79;36;;199;150502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:22:37;76;38;;193;151624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:25:07;81;37;;204;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:27:38;77;34;;197;151769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:30:08;80;35;;202;149648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:32:38;80;38;;200;149612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:35:17;73;36;;185;151272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:37:39;62;36;;156;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:40:10;76;36;;192;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:42:40;67;35;;169;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:45:10;79;36;;201;150785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:47:40;82;33;;204;147973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:50:10;71;34;;182;152382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:52:41;83;36;;207;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:55:11;94;35;;240;151909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T18:57:41;80;33;;203;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:00:12;76;35;;190;149075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:02:42;83;34;;212;151703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:07:50;79;36;;202;152295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:10:22;81;35;;204;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:12:47;79;33;;198;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:15:22;82;34;;207;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:17:49;81;34;;203;148955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:22:51;75;37;;192;152360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:25:22;80;36;;203;150957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:27:52;82;35;;207;150574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:30:22;81;34;;203;149298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:32:52;76;33;;193;151212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:35:27;80;36;;201;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:37:53;78;35;;197;149659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:40:27;78;32;;197;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:42:55;73;35;;185;151281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:45:24;69;34;;174;149631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:47:54;77;34;;196;151431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:50:24;84;36;;210;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:52:55;83;33;;209;150198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:55:25;72;37;;182;151084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T19:57:55;74;34;;185;149367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:00:25;77;34;;195;150692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:02:56;76;34;;191;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:05:27;79;35;;199;149576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:07:59;78;35;;198;151216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:10:27;76;34;;192;150845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:12:57;82;35;;204;149223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:15:27;66;34;;167;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:17:57;69;34;;173;149335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:20:27;72;35;;183;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:23:00;77;34;;193;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:25:27;70;33;;176;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:27:58;76;35;;189;148192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:30:28;76;35;;195;151983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:32:58;79;36;;198;148668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:38:04;82;42;;210;152281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:40:32;71;35;;179;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:43:02;69;34;;175;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:45:32;78;36;;196;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:48:03;83;33;;211;151258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:50:34;70;34;;176;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:55:41;74;37;;190;152315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T20:58:10;74;35;;187;149759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:00:42;75;34;;190;151401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:03:09;71;35;;180;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:05:42;70;33;;178;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:10:44;73;37;;187;151793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:13:13;71;33;;179;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:15:46;74;34;;189;151504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:18:16;77;32;;195;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:20:45;73;32;;185;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:23:15;79;32;;196;147583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:25:46;70;31;;178;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:28:19;76;30;;196;153053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:30:47;67;31;;169;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:33:18;78;32;;195;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:35:47;88;32;;223;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:38:22;76;33;;192;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:40:48;75;30;;188;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:43:18;71;33;;179;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:45:48;75;31;;188;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:50:53;72;33;;183;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:53:25;70;32;;179;151922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T21:58:26;77;34;;194;150757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:00:55;83;30;;211;151248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:03:25;73;33;;185;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:05:55;72;30;;182;149686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:08:27;73;29;;185;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:10:56;68;32;;171;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:13:26;77;30;;191;148030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:15:56;67;32;;172;152287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:18:26;82;30;;207;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:20:56;77;31;;192;148743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:23:26;72;32;;183;151795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:25:56;78;32;;195;148533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:28:26;79;33;;198;149254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:30:57;73;32;;185;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:33:28;70;32;;178;152379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:35:58;73;34;;185;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:38:28;71;31;;180;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:40:58;82;32;;205;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:43:28;72;32;;179;148507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:45:58;71;32;;181;151269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:48:28;77;33;;193;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:50:58;70;30;;173;146732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:53:28;72;33;;185;153629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:55:58;77;33;;194;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T22:58:28;72;31;;179;148569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:00:58;73;33;;186;150943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:03:30;77;32;;195;150787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:05:58;76;32;;191;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:08:28;73;33;;184;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:11:00;74;31;;185;149096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:13:28;77;33;;195;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:15:59;67;33;;168;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:18:31;66;33;;165;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:20:59;78;33;;196;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:23:29;77;34;;194;150766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:26:00;80;35;;198;146842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:28:29;73;33;;187;152208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:31:01;79;34;;198;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:33:30;62;32;;155;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:36:01;70;35;;179;151808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:38:31;75;33;;191;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:41:01;76;33;;190;149638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:43:31;83;33;;209;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:46:04;78;34;;198;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:48:32;78;34;;194;149029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:51:02;61;30;;155;151291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:53:32;72;33;;181;150731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:56:04;78;32;;197;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-19T23:58:33;73;32;;184;150449
