sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-11-19T07:56:10;14.80;14.01;10.08;4.95;40.23;40.06;39.17;34.19;23.20;0.99
46956;SPS30;32708;51.212;6.788;2023-11-19T07:58:36;13.40;12.69;9.12;4.46;36.28;36.13;35.31;30.80;20.86;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:01:02;13.65;12.92;9.28;4.53;36.84;36.69;35.85;31.25;21.14;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:03:29;13.04;12.35;8.94;4.47;36.30;36.16;35.38;31.05;21.30;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T08:05:55;13.70;12.97;9.31;4.54;36.95;36.79;35.96;31.34;21.19;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:08:22;12.89;12.21;8.83;4.40;35.77;35.62;34.85;30.56;20.94;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:10:48;13.16;12.46;9.00;4.46;36.27;36.12;35.33;30.94;21.13;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:13:17;12.87;12.19;8.80;4.35;35.36;35.21;34.44;30.13;20.55;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:15:45;12.84;12.15;8.73;4.26;34.68;34.54;33.76;29.43;19.91;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:18:12;11.85;11.24;8.20;4.20;34.08;33.95;33.26;29.39;20.45;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T08:20:39;12.43;11.79;8.61;4.43;35.95;35.81;35.09;31.04;21.64;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T08:23:05;13.09;12.42;9.05;4.62;37.54;37.40;36.63;32.35;22.48;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:25:31;12.81;12.15;8.86;4.52;36.73;36.58;35.83;31.64;21.98;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T08:27:59;14.00;13.25;9.54;4.69;38.11;37.95;37.10;32.40;22.00;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:30:26;13.41;12.71;9.20;4.59;37.34;37.19;36.38;31.93;21.91;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T08:32:52;13.92;13.18;9.45;4.59;37.35;37.19;36.34;31.63;21.33;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:35:18;14.19;13.43;9.62;4.66;37.89;37.72;36.85;32.04;21.56;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:37:45;13.84;13.11;9.42;4.59;37.35;37.19;36.35;31.68;21.42;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T08:40:11;14.14;13.40;9.69;4.82;39.17;39.01;38.16;33.45;22.89;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T08:42:42;13.33;12.64;9.15;4.58;37.25;37.10;36.30;31.88;21.90;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T08:45:08;14.22;13.46;9.69;4.77;38.76;38.59;37.73;32.96;22.40;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:47:36;12.64;11.99;8.74;4.46;36.25;36.11;35.37;31.24;21.71;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T08:50:06;13.56;12.85;9.30;4.65;37.76;37.61;36.80;32.29;22.16;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T08:52:33;17.97;17.09;12.65;6.79;55.02;54.83;53.81;48.14;34.33;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T08:55:00;26.11;25.41;21.93;16.67;133.77;133.60;132.76;127.82;103.67;0.69
46956;SPS30;32708;51.212;6.788;2023-11-19T08:57:27;8.24;8.13;7.57;6.51;52.08;52.04;51.90;50.93;42.56;0.66
46956;SPS30;32708;51.212;6.788;2023-11-19T08:59:53;9.33;8.96;7.08;4.50;36.31;36.22;35.79;33.32;25.56;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T09:02:19;12.05;11.46;8.49;4.55;36.92;36.79;36.11;32.31;23.04;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T09:04:45;12.74;12.10;8.89;4.65;37.76;37.62;36.89;32.80;23.10;0.93
46956;SPS30;32708;51.212;6.788;2023-11-19T09:07:11;13.19;12.50;9.07;4.56;37.07;36.93;36.14;31.78;21.89;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T09:09:37;12.99;12.32;8.96;4.55;36.97;36.82;36.06;31.79;22.02;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T09:12:04;34.60;33.71;29.28;22.51;180.56;180.34;179.27;172.92;140.67;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T09:14:31;8.52;8.38;7.67;6.43;51.45;51.41;51.23;50.09;41.61;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T09:16:57;8.99;8.62;6.79;4.28;34.48;34.40;33.98;31.57;24.13;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T09:19:24;11.48;10.94;8.24;4.63;37.47;37.35;36.73;33.25;24.25;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T09:21:53;13.57;12.88;9.40;4.83;39.18;39.02;38.23;33.81;23.55;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T09:24:20;14.45;13.69;9.87;4.86;39.55;39.38;38.51;33.67;22.91;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T09:26:46;14.25;13.49;9.68;4.72;38.36;38.20;37.33;32.52;21.97;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T09:29:13;14.91;14.10;10.03;4.74;38.62;38.44;37.52;32.39;21.46;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T09:31:40;15.99;15.11;10.70;4.97;40.48;40.29;39.29;33.73;22.08;1.02
46956;SPS30;32708;51.212;6.788;2023-11-19T09:34:08;15.44;14.59;10.36;4.85;39.55;39.37;38.40;33.07;21.78;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T09:36:35;16.88;15.97;11.38;5.41;44.02;43.83;42.78;36.99;24.60;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T09:39:01;16.85;15.99;11.71;6.07;49.25;49.07;48.09;42.63;29.86;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T09:41:29;14.34;13.61;9.97;5.18;42.02;41.86;41.03;36.40;25.52;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T09:43:58;15.59;14.79;10.80;5.54;45.01;44.83;43.92;38.84;27.06;0.96
46956;SPS30;32708;51.212;6.788;2023-11-19T09:46:24;13.96;13.27;9.78;5.17;41.92;41.77;40.97;36.52;25.85;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T09:48:54;13.70;13.01;9.59;5.06;41.07;40.92;40.14;35.76;25.30;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T09:51:24;12.68;12.06;8.97;4.87;39.48;39.34;38.63;34.68;24.88;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T09:53:51;13.01;12.36;9.12;4.83;39.20;39.06;38.32;34.18;24.23;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T09:56:18;15.02;14.23;10.30;5.14;41.77;41.60;40.70;35.71;24.49;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T09:58:45;14.21;13.48;9.80;4.96;40.32;40.16;39.32;34.64;23.96;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T10:01:12;13.79;13.09;9.58;4.97;40.30;40.15;39.35;34.89;24.44;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T10:03:39;12.45;11.85;8.87;4.91;39.77;39.64;38.96;35.14;25.44;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T10:06:09;14.14;13.44;9.97;5.37;43.49;43.34;42.54;38.10;27.21;0.92
46956;SPS30;32708;51.212;6.788;2023-11-19T10:08:39;15.37;14.58;10.60;5.38;43.71;43.54;42.63;37.58;26.02;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T10:11:07;14.61;13.84;9.99;4.96;40.30;40.13;39.25;34.38;23.48;0.99
46956;SPS30;32708;51.212;6.788;2023-11-19T10:13:36;14.76;13.95;9.88;4.58;37.33;37.15;36.22;31.09;20.34;1.02
46956;SPS30;32708;51.212;6.788;2023-11-19T10:16:04;14.51;13.72;9.77;4.62;37.62;37.45;36.55;31.56;20.93;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T10:18:46;12.59;11.94;8.67;4.37;35.54;35.40;34.65;30.50;21.05;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T10:21:18;13.99;13.24;9.52;4.66;37.90;37.74;36.89;32.18;21.81;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T10:23:49;14.77;13.98;10.03;4.86;39.57;39.40;38.50;33.50;22.58;0.99
46956;SPS30;32708;51.212;6.788;2023-11-19T10:26:18;17.13;16.25;11.89;6.15;49.89;49.70;48.70;43.15;30.18;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T10:28:46;56.74;55.14;47.15;35.25;283.01;282.62;280.72;269.49;217.60;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T10:31:14;8.16;8.06;7.59;6.64;53.07;53.04;52.92;52.06;43.66;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T10:33:42;8.95;8.57;6.69;4.13;33.35;33.27;32.83;30.37;23.05;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T10:36:13;12.22;11.60;8.51;4.43;35.98;35.84;35.13;31.19;21.91;0.94
46956;SPS30;32708;51.212;6.788;2023-11-19T10:38:40;13.73;13.02;9.43;4.72;38.37;38.21;37.39;32.84;22.56;0.95
46956;SPS30;32708;51.212;6.788;2023-11-19T10:41:30;13.53;12.80;9.14;4.37;35.58;35.42;34.59;29.97;20.01;0.98
46956;SPS30;32708;51.212;6.788;2023-11-19T10:43:59;13.49;12.76;9.10;4.33;35.23;35.07;34.24;29.62;19.71;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T10:46:41;13.96;13.22;9.52;4.67;37.96;37.80;36.96;32.26;21.89;0.99
46956;SPS30;32708;51.212;6.788;2023-11-19T10:49:10;12.01;11.38;8.20;4.04;32.87;32.73;32.01;27.98;19.04;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T10:51:36;13.47;12.74;9.09;4.33;35.24;35.08;34.25;29.64;19.74;1.02
46956;SPS30;32708;51.212;6.788;2023-11-19T10:54:13;14.47;13.69;9.83;4.78;38.87;38.70;37.82;32.93;22.22;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T10:56:46;14.26;13.49;9.62;4.58;37.32;37.15;36.27;31.39;20.91;0.99
46956;SPS30;32708;51.212;6.788;2023-11-19T10:59:24;14.39;13.61;9.70;4.61;37.54;37.37;36.48;31.55;20.98;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T11:01:57;13.15;12.45;8.93;4.34;35.30;35.15;34.34;29.90;20.17;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T11:04:33;13.83;13.06;9.23;4.25;34.64;34.48;33.61;28.78;18.73;1.02
46956;SPS30;32708;51.212;6.788;2023-11-19T11:07:13;15.15;14.30;10.05;4.53;36.99;36.81;35.84;30.49;19.56;1.04
46956;SPS30;32708;51.212;6.788;2023-11-19T11:09:47;13.85;13.11;9.41;4.57;37.20;37.04;36.19;31.51;21.26;1.00
46956;SPS30;32708;51.212;6.788;2023-11-19T11:12:15;12.70;12.02;8.62;4.17;33.96;33.81;33.03;28.73;19.34;1.01
46956;SPS30;32708;51.212;6.788;2023-11-19T11:14:49;12.87;12.19;8.79;4.33;35.23;35.08;34.30;29.99;20.41;0.97
46956;SPS30;32708;51.212;6.788;2023-11-19T11:17:18;24.77;24.18;21.23;16.62;133.27;133.12;132.41;128.10;104.71;0.65
46956;SPS30;32708;51.212;6.788;2023-11-19T11:20:02;6.51;6.45;6.14;5.45;43.58;43.56;43.47;42.86;36.06;0.64
46956;SPS30;32708;51.212;6.788;2023-11-19T11:22:43;6.62;6.38;5.21;3.56;28.65;28.59;28.32;26.74;21.02;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T11:39:35;17.35;16.51;12.32;6.75;54.72;54.54;53.57;48.20;34.75;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T11:50:15;18.67;17.80;13.41;7.56;61.19;61.00;59.99;54.35;39.69;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T11:58:31;7.66;7.36;5.85;3.78;30.44;30.37;30.02;28.03;21.62;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T12:01:03;9.33;8.90;6.75;3.87;31.28;31.18;30.69;27.91;20.53;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T12:03:37;9.88;9.41;7.07;3.94;31.90;31.80;31.26;28.25;20.53;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T12:06:04;8.90;8.48;6.39;3.61;29.18;29.09;28.61;25.92;18.94;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T12:08:31;10.03;9.53;7.07;3.80;30.80;30.69;30.13;26.97;19.26;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T12:11:04;8.90;8.47;6.32;3.48;28.17;28.07;27.58;24.83;17.92;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T12:13:57;10.10;9.60;7.09;3.77;30.61;30.50;29.93;26.73;18.99;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T12:16:28;10.29;9.78;7.23;3.85;31.26;31.15;30.56;27.30;19.41;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T12:18:56;10.25;9.74;7.20;3.84;31.16;31.05;30.47;27.22;19.36;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T12:21:37;9.97;9.48;7.02;3.77;30.53;30.42;29.86;26.72;19.06;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T12:24:04;9.34;8.89;6.59;3.55;28.77;28.67;28.14;25.20;18.01;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T12:26:35;10.93;10.39;7.71;4.16;33.73;33.61;33.00;29.57;21.15;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T12:29:04;9.51;9.06;6.81;3.82;30.90;30.80;30.29;27.40;19.95;0.89
46956;SPS30;32708;51.212;6.788;2023-11-19T12:31:33;9.84;9.38;7.08;4.00;32.35;32.25;31.72;28.75;21.02;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T12:34:06;10.76;10.24;7.63;4.17;33.75;33.64;33.04;29.70;21.36;0.91
46956;SPS30;32708;51.212;6.788;2023-11-19T12:36:37;9.48;9.03;6.80;3.82;30.93;30.83;30.32;27.44;20.01;0.90
46956;SPS30;32708;51.212;6.788;2023-11-19T12:39:09;10.37;9.90;7.53;4.35;35.21;35.11;34.56;31.50;23.27;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T12:41:50;9.83;9.39;7.18;4.20;33.96;33.86;33.35;30.48;22.63;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T12:44:18;11.13;10.65;8.24;4.97;40.11;40.00;39.44;36.30;27.28;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T12:46:45;8.78;8.40;6.50;3.92;31.68;31.59;31.15;28.68;21.56;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T12:49:14;9.48;9.06;6.95;4.10;33.14;33.05;32.56;29.83;22.23;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T12:51:40;14.67;14.12;11.38;7.55;60.82;60.69;60.05;56.40;43.92;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T12:54:06;11.37;11.18;10.25;8.61;68.94;68.89;68.65;67.15;55.82;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T12:56:32;5.78;5.62;4.86;3.71;29.73;29.70;29.51;28.43;23.07;0.72
46956;SPS30;32708;51.212;6.788;2023-11-19T12:59:09;6.84;6.59;5.35;3.60;29.01;28.95;28.66;27.00;21.13;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T13:01:38;9.27;8.85;6.74;3.91;31.60;31.50;31.02;28.29;20.92;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T13:04:50;9.73;9.29;7.08;4.11;33.24;33.15;32.64;29.78;22.04;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T13:06:58;8.63;8.24;6.30;3.68;29.78;29.69;29.24;26.73;19.84;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T13:09:26;9.32;8.90;6.79;3.97;32.09;31.99;31.51;28.79;21.36;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T13:11:54;9.77;9.33;7.11;4.12;33.34;33.24;32.73;29.85;22.08;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T13:14:22;10.74;10.24;7.75;4.42;35.72;35.61;35.04;31.83;23.36;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T13:16:49;9.54;9.12;7.00;4.16;33.59;33.49;33.00;30.27;22.60;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T13:19:17;8.93;8.56;6.68;4.12;33.25;33.17;32.74;30.28;22.97;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T13:21:44;9.73;9.29;7.05;4.05;32.79;32.69;32.17;29.29;21.58;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T13:24:13;9.97;9.51;7.19;4.10;33.15;33.05;32.52;29.54;21.68;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T13:30:13;9.40;8.97;6.79;3.87;31.34;31.25;30.75;27.94;20.52;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T13:33:45;8.45;8.06;6.12;3.52;28.44;28.35;27.91;25.40;18.71;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T13:37:12;8.66;8.25;6.25;3.57;28.84;28.75;28.29;25.71;18.88;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T13:44:25;10.19;9.71;7.33;4.15;33.56;33.45;32.91;29.84;21.83;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T13:48:01;8.89;8.50;6.51;3.84;31.07;30.98;30.52;27.95;20.83;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T13:50:59;10.14;9.67;7.32;4.17;33.76;33.66;33.12;30.09;22.09;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T13:58:24;10.91;10.42;7.98;4.69;37.87;37.76;37.20;34.03;25.30;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T14:02:44;10.23;9.76;7.40;4.25;34.35;34.25;33.70;30.66;22.57;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T14:30:30;10.10;9.63;7.27;4.11;33.29;33.18;32.64;29.60;21.66;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T14:41:32;10.58;10.07;7.54;4.18;33.81;33.70;33.12;29.88;21.64;0.88
46956;SPS30;32708;51.212;6.788;2023-11-19T14:49:43;15.07;15.03;14.85;13.83;110.47;110.43;110.35;109.52;93.07;0.60
46956;SPS30;32708;51.212;6.788;2023-11-19T14:53:29;6.84;6.64;5.65;4.19;33.61;33.56;33.33;31.94;25.72;0.75
46956;SPS30;32708;51.212;6.788;2023-11-19T15:01:03;11.11;10.70;8.64;5.77;46.42;46.33;45.85;43.11;33.63;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T15:04:56;9.27;8.90;7.06;4.53;36.49;36.40;35.98;33.55;25.81;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T15:07:57;9.89;9.47;7.37;4.52;36.49;36.39;35.91;33.17;25.10;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T15:19:52;7.61;7.33;5.94;3.99;32.12;32.05;31.73;29.87;23.35;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T15:30:03;8.49;8.16;6.47;4.16;33.52;33.44;33.05;30.83;23.73;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T15:33:34;8.46;8.12;6.40;4.05;32.65;32.57;32.17;29.92;22.90;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T15:36:49;9.22;8.85;6.98;4.42;35.67;35.59;35.15;32.70;25.05;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T15:40:26;9.79;9.38;7.33;4.53;36.56;36.47;35.99;33.30;25.28;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T15:43:00;8.41;8.09;6.46;4.22;33.98;33.91;33.53;31.38;24.29;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T15:46:25;9.37;8.98;7.00;4.31;34.75;34.67;34.21;31.62;23.96;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T15:49:41;10.89;10.41;8.02;4.80;38.76;38.65;38.10;35.00;26.22;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T15:53:21;13.21;13.17;13.00;12.09;96.58;96.55;96.47;95.73;81.33;0.56
46956;SPS30;32708;51.212;6.788;2023-11-19T15:56:17;5.23;5.13;4.66;3.85;30.83;30.80;30.68;29.94;24.80;0.67
46956;SPS30;32708;51.212;6.788;2023-11-19T15:58:56;6.57;6.37;5.36;3.88;31.20;31.15;30.91;29.52;23.63;0.73
46956;SPS30;32708;51.212;6.788;2023-11-19T16:01:31;6.65;6.41;5.22;3.56;28.62;28.56;28.28;26.69;20.96;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T16:04:11;8.04;7.72;6.08;3.84;30.97;30.89;30.51;28.36;21.70;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T16:06:45;10.78;10.34;8.13;5.11;41.21;41.11;40.60;37.70;28.79;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T16:09:12;11.02;10.65;8.81;6.18;49.68;49.59;49.16;46.66;36.98;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T16:11:55;9.20;8.98;7.84;6.09;48.83;48.78;48.50;46.86;38.22;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T16:19:07;8.01;7.70;6.19;4.09;32.91;32.84;32.49;30.48;23.69;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T16:22:32;9.41;9.06;7.29;4.83;38.89;38.81;38.40;36.05;28.05;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T16:24:59;10.38;10.01;8.16;5.56;44.73;44.65;44.21;41.73;32.77;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T16:27:25;9.99;9.65;7.97;5.58;44.89;44.81;44.41;42.14;33.38;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T16:29:52;10.98;10.57;8.52;5.66;45.58;45.48;45.01;42.28;32.93;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T16:32:18;9.45;9.10;7.37;4.95;39.83;39.76;39.35;37.04;28.95;0.79
46956;SPS30;32708;51.212;6.788;2023-11-19T16:34:51;9.45;9.11;7.42;5.03;40.51;40.43;40.03;37.76;29.61;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T16:38:00;9.72;9.38;7.70;5.31;42.71;42.63;42.24;39.96;31.51;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T16:40:49;7.65;7.41;6.19;4.43;35.60;35.54;35.26;33.59;26.79;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T16:43:36;8.37;8.09;6.69;4.69;37.68;37.61;37.28;35.38;28.03;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T16:46:15;8.76;8.42;6.73;4.38;35.31;35.23;34.83;32.59;25.21;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T16:48:58;10.69;10.29;8.28;5.48;44.14;44.05;43.58;40.90;31.82;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T16:51:38;9.34;8.98;7.15;4.64;37.37;37.28;36.86;34.45;26.61;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T16:54:56;10.78;10.35;8.18;5.20;41.95;41.85;41.35;38.49;29.53;0.82
46956;SPS30;32708;51.212;6.788;2023-11-19T16:57:52;8.57;8.27;6.78;4.66;37.50;37.43;37.08;35.07;27.63;0.78
46956;SPS30;32708;51.212;6.788;2023-11-19T17:00:19;8.15;7.87;6.47;4.49;36.12;36.05;35.72;33.84;26.73;0.77
46956;SPS30;32708;51.212;6.788;2023-11-19T17:02:49;9.18;8.83;7.08;4.65;37.43;37.35;36.95;34.62;26.86;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T17:05:15;9.51;9.11;7.12;4.41;35.57;35.48;35.02;32.42;24.62;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T17:07:48;9.90;9.47;7.30;4.37;35.29;35.19;34.69;31.87;23.88;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T17:10:15;10.25;9.78;7.43;4.29;34.69;34.59;34.05;31.02;22.89;0.87
46956;SPS30;32708;51.212;6.788;2023-11-19T17:15:49;12.92;12.87;12.60;11.60;92.65;92.62;92.52;91.68;77.73;0.61
46956;SPS30;32708;51.212;6.788;2023-11-19T17:18:16;9.47;9.32;8.58;7.25;58.01;57.97;57.78;56.57;47.09;0.68
46956;SPS30;32708;51.212;6.788;2023-11-19T17:20:44;7.44;7.22;6.11;4.47;35.94;35.89;35.62;34.08;27.36;0.76
46956;SPS30;32708;51.212;6.788;2023-11-19T17:23:10;8.06;7.77;6.31;4.26;34.27;34.20;33.86;31.91;24.98;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T17:25:37;8.84;8.48;6.71;4.27;34.44;34.36;33.95;31.61;24.26;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T17:28:04;9.51;9.11;7.13;4.43;35.76;35.67;35.21;32.62;24.81;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T17:30:33;10.83;10.35;7.97;4.75;38.34;38.23;37.68;34.58;25.86;0.85
46956;SPS30;32708;51.212;6.788;2023-11-19T17:33:00;9.51;9.11;7.07;4.31;34.82;34.73;34.26;31.61;23.87;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T17:35:27;11.64;11.17;8.81;5.58;44.96;44.85;44.31;41.21;31.55;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T17:37:54;9.93;9.53;7.54;4.82;38.83;38.74;38.28;35.66;27.39;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T17:40:20;10.56;10.14;8.04;5.15;41.49;41.39;40.91;38.14;29.32;0.81
46956;SPS30;32708;51.212;6.788;2023-11-19T17:42:47;9.70;9.32;7.42;4.80;38.71;38.62;38.18;35.68;27.54;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T17:45:22;10.37;9.94;7.79;4.86;39.23;39.13;38.63;35.82;27.29;0.84
46956;SPS30;32708;51.212;6.788;2023-11-19T17:47:52;17.99;17.45;14.77;10.84;87.08;86.95;86.31;82.59;66.34;0.74
46956;SPS30;32708;51.212;6.788;2023-11-19T17:50:23;14.91;14.90;14.84;13.96;111.46;111.44;111.38;110.68;94.24;0.59
46956;SPS30;32708;51.212;6.788;2023-11-19T17:52:51;6.76;6.60;5.80;4.54;36.40;36.36;36.16;34.98;28.60;0.71
46956;SPS30;32708;51.212;6.788;2023-11-19T17:55:40;9.09;8.71;6.86;4.31;34.80;34.72;34.29;31.85;24.33;0.80
46956;SPS30;32708;51.212;6.788;2023-11-19T17:58:13;9.92;9.48;7.27;4.30;34.71;34.62;34.11;31.25;23.29;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T18:00:40;10.08;9.61;7.26;4.12;33.34;33.24;32.70;29.67;21.74;0.86
46956;SPS30;32708;51.212;6.788;2023-11-19T18:03:09;9.47;9.06;6.96;4.13;33.36;33.27;32.78;30.06;22.45;0.83
46956;SPS30;32708;51.212;6.788;2023-11-19T18:05:36;9.35;8.95;6.96;4.26;34.40;34.31;33.85;31.26;23.63;0.84
