sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:35:58;3.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:38:38;3.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:41:07;3.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:43:35;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:46:03;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:48:32;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:51:14;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:53:51;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:56:49;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T16:59:27;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:02:01;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:04:38;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:07:15;4.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:09:49;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:12:41;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:15:27;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:18:03;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:20:33;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:23:11;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:25:41;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:28:10;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:30:46;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:33:21;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:35:50;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:38:23;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:40:53;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:43:25;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:45:55;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:48:27;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:50:55;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:53:24;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:55:52;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T17:58:29;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:01:04;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:03:34;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:06:16;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:08:48;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:11:16;4.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:13:58;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:16:28;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:19:03;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:21:45;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:24:41;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:27:16;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:29:46;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:32:22;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:35:00;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:37:32;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:40:09;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:42:40;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:45:10;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:47:52;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:50:21;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:52:53;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:55:23;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T18:58:08;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:00:47;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:03:35;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:06:22;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:08:51;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:11:19;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:13:53;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:16:21;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:19:01;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:21:31;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:24:10;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:26:45;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:29:25;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:31:59;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:34:38;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:37:17;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:39:53;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:42:51;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:45:21;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:47:49;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:50:23;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:52:54;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:55:24;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T19:57:52;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:00:25;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:02:55;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:05:25;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:07:55;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:10:32;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:13:04;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:15:37;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:18:07;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:20:44;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:23:31;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:26:12;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:28:46;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:31:22;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:33:51;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:36:19;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:38:47;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:41:18;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:43:48;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:46:17;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:48:45;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:51:16;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:53:50;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:56:28;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T20:58:56;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:01:32;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:04:00;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:06:29;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:08:57;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:11:33;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:14:07;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:16:38;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:19:06;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:21:36;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:24:07;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:27:01;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:29:30;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:31:59;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:34:29;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:36:57;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:39:31;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:41:59;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:44:27;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:46:56;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:49:32;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:52:04;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:54:33;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:57:02;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T21:59:33;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:02:07;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:04:57;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:07:25;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:09:59;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:12:29;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:15:11;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:17:39;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:20:07;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:22:42;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:25:25;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:28:02;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:30:35;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:33:03;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:35:35;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:38:05;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:40:44;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:43:16;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:45:45;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:48:18;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:50:55;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:53:25;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:56:03;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T22:58:31;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:01:11;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:03:44;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:06:13;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:09:24;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:12:00;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:14:28;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:17:17;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:19:52;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:22:24;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:25:06;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:27:36;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:30:08;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:32:36;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:35:07;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:37:43;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:40:11;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:42:40;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:45:10;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:47:40;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:50:18;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:52:50;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:55:19;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-19T23:57:49;6.56
