sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:44:09;122;145;;305;149713
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:46:38;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:49:09;144;150;;360;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:51:38;131;147;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:54:08;132;150;;332;150459
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:56:39;136;149;;341;149541
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T12:59:11;128;149;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:01:39;128;147;;322;150182
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:06:44;133;145;;335;150451
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:11:41;129;140;;324;150084
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:14:12;131;146;;327;149221
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:16:39;132;145;;333;150644
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:19:09;133;149;;333;149795
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:21:40;142;149;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:24:09;132;148;;331;150440
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:26:39;126;149;;315;149560
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:29:10;132;149;;331;150355
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:31:39;135;148;;338;149645
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:34:11;137;149;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:36:38;126;147;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:39:08;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:41:38;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:44:09;134;150;;336;150106
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:46:39;137;149;;343;149894
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:49:09;138;149;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:51:38;135;149;;339;150160
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:54:09;132;150;;332;149849
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:56:39;142;149;;355;149991
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T13:59:09;128;149;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:01:38;139;149;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:04:09;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:06:38;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:09:09;144;150;;361;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:11:38;136;149;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:14:08;137;150;;345;150126
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:16:38;136;150;;342;149874
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:19:08;130;150;;327;150103
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:21:38;137;150;;344;150368
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:24:08;131;150;;328;149672
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:26:38;130;150;;327;149857
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:29:08;129;150;;324;150256
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:31:39;129;150;;323;149756
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:34:08;126;150;;316;149988
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:36:39;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:39:08;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:41:39;134;150;;336;150353
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:44:10;133;149;;334;149647
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:46:38;132;148;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:49:09;131;150;;329;150123
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:51:38;135;150;;338;150054
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:54:08;126;150;;316;149823
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:56:39;137;150;;344;150094
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T14:59:09;135;149;;339;149906
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:01:40;128;150;;323;150428
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:04:08;139;149;;348;149863
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:06:39;121;150;;303;149933
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:09:10;131;150;;329;149776
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:11:39;130;149;;327;150342
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:14:09;129;150;;323;149973
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:16:39;133;149;;334;149685
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:19:08;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:21:39;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:24:09;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:26:38;146;149;;365;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:29:10;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:31:39;141;149;;355;150414
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:34:09;134;150;;335;149586
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:36:39;133;149;;334;150304
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:39:09;129;150;;323;149696
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:41:39;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:44:09;140;150;;351;150018
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:46:42;127;150;;318;149982
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:49:09;134;146;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:51:39;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:54:09;132;150;;331;150448
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:56:39;129;150;;323;149552
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T15:59:09;133;150;;335;150211
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:01:39;129;150;;324;150151
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:04:11;129;149;;323;150119
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:06:39;140;148;;351;149986
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:09:12;138;150;;344;149533
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:11:43;143;146;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:14:09;136;146;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:16:39;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:19:09;123;150;;308;150170
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:21:39;133;150;;333;149830
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:24:09;142;149;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:26:39;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:29:10;123;150;;310;150069
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:31:43;134;148;;337;149931
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:34:09;121;146;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:36:39;120;149;;301;150372
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:39:11;127;150;;318;150099
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:41:39;134;148;;336;149814
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:44:09;144;150;;362;150138
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:46:39;143;150;;359;149671
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:49:09;139;150;;350;150076
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:51:39;139;149;;349;149901
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:54:09;130;150;;325;149929
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:56:42;133;150;;334;150057
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T16:59:09;119;147;;298;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:01:39;133;149;;334;150221
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:04:09;139;150;;350;150169
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:06:40;136;150;;340;149824
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:09:13;126;148;;317;149786
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:11:39;124;146;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:14:09;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:16:40;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:19:09;137;148;;345;150135
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:21:39;131;149;;330;150255
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:24:09;135;150;;339;149610
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:26:39;135;149;;340;150392
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:29:09;129;150;;323;149608
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:31:39;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:34:09;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:36:39;129;149;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:39:09;127;150;;319;150264
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:41:40;125;150;;314;149736
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:44:09;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:46:39;132;150;;333;150289
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:49:10;136;150;;341;149711
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:51:39;138;149;;347;150092
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:54:10;130;150;;327;149908
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:56:40;135;148;;340;150058
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T17:59:09;136;149;;342;150178
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:01:39;121;150;;303;149764
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:04:09;126;150;;316;150134
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:06:39;130;150;;326;150014
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:09:10;134;150;;335;149852
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:11:39;127;149;;319;150323
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:14:12;135;149;;338;149677
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:16:41;122;147;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:19:09;131;148;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:21:39;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:24:09;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:26:39;124;150;;311;150479
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:29:09;131;150;;328;149521
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:31:39;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:34:09;128;150;;322;150416
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:36:39;121;150;;304;149610
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:39:13;136;150;;341;149974
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:41:40;125;146;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:44:10;136;149;;343;150361
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:46:39;133;149;;334;149812
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:49:09;136;150;;340;149827
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:51:40;123;149;;310;150459
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:54:09;125;149;;314;149541
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:56:39;131;150;;329;150291
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T18:59:12;135;150;;337;149709
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:01:39;133;147;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:04:10;126;150;;318;150454
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:06:41;131;149;;329;149980
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:09:09;130;148;;325;149816
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:11:39;147;150;;369;149750
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:14:09;125;150;;315;150458
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:16:39;136;150;;342;149854
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:19:09;132;149;;330;149688
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:21:39;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:24:10;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:26:40;126;149;;317;150331
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:29:09;136;149;;341;150151
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:31:39;134;150;;334;149518
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:34:09;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:36:39;128;150;;322;150002
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:39:14;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:41:40;123;144;;308;149875
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:44:09;139;149;;348;149749
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:46:39;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:49:09;131;149;;330;150740
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:51:39;132;150;;331;149739
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:54:10;123;149;;309;149521
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:56:39;128;148;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T19:59:09;122;149;;307;150434
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:01:39;134;149;;336;150214
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:04:09;131;149;;327;149619
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:06:40;133;149;;334;150150
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:09:14;122;149;;306;149583
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:11:40;135;145;;338;150099
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:14:09;131;149;;328;149901
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:16:39;135;149;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:19:09;135;149;;339;150613
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:21:39;129;150;;323;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:24:09;134;149;;336;150219
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:26:41;139;149;;346;149153
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:29:09;139;148;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:31:40;127;149;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:34:09;128;149;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:36:39;135;149;;340;150446
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:39:13;129;149;;324;150268
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:41:39;136;146;;340;149393
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:44:09;142;150;;358;150418
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:46:39;124;150;;310;149475
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:49:11;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:51:39;139;148;;350;150064
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:54:10;136;149;;342;150725
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:56:41;135;149;;339;149975
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T20:59:10;136;147;;341;149683
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:01:40;125;149;;312;149553
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:04:09;133;149;;336;150737
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:06:40;124;149;;311;150046
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:09:10;128;148;;321;149799
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:11:40;127;149;;320;150059
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:14:10;130;149;;327;149899
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:16:40;115;149;;289;149545
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:19:09;133;149;;334;150649
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:21:40;123;149;;309;149974
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:24:10;121;149;;304;150047
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:26:40;131;149;;327;149245
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:29:11;135;149;;341;150486
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:31:39;125;148;;313;150136
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:34:09;131;149;;328;149378
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:36:39;135;149;;339;150039
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:39:10;123;150;;308;149961
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:41:39;140;149;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:44:10;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:46:39;120;149;;302;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:49:09;143;150;;362;150856
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:51:41;126;149;;314;149144
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:54:10;130;148;;328;150727
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:56:40;144;149;;362;150039
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T21:59:10;134;149;;335;149743
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:01:40;134;149;;336;149491
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:04:09;132;149;;332;150822
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:06:40;129;149;;322;149690
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:09:12;130;149;;326;149488
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:11:39;133;147;;334;150435
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:14:09;126;149;;316;150070
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:16:42;136;150;;342;150187
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:19:10;127;147;;319;149912
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:21:40;132;149;;331;149923
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:24:10;134;149;;336;149473
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:26:40;122;149;;307;150160
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:29:11;141;149;;354;149903
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:31:40;130;148;;328;150295
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:34:11;130;149;;326;149642
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:36:40;135;148;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:39:09;138;149;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:41:41;131;150;;331;150540
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:44:09;129;148;;323;150201
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:46:40;129;150;;322;149623
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:49:10;134;149;;337;150490
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:51:40;133;149;;332;149245
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:54:10;129;149;;323;149901
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:56:40;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T22:59:10;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:01:41;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:04:10;127;148;;321;150825
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:06:40;124;149;;309;149175
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:09:10;130;150;;326;150327
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:11:40;141;149;;352;149674
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:14:10;131;149;;331;150612
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:16:40;130;149;;326;149841
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:19:10;129;149;;323;149796
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:21:44;130;149;;327;150355
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:24:10;142;145;;354;149396
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:26:41;132;149;;332;150288
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:29:10;132;148;;333;150283
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:31:40;132;149;;331;150007
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:34:10;128;149;;320;149695
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:36:40;133;150;;334;149797
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:39:10;135;149;;339;150506
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:44:10;126;140;;317;150715
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:46:40;134;149;;336;149935
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:49:10;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:51:40;130;150;;327;150040
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:54:10;129;150;;323;149960
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:56:40;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-19T23:59:11;134;150;;335;150000
