sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:30:40;32.13;27.32;18.56;7.16;58.80;58.28;56.08;44.45;21.65;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:33:06;32.53;27.66;18.80;7.27;59.68;59.16;56.93;45.18;22.08;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:35:32;33.01;28.09;19.15;7.51;61.56;61.03;58.79;46.92;23.42;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:37:57;31.38;26.68;18.14;7.03;57.72;57.21;55.07;43.73;21.44;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:40:24;32.39;27.47;18.52;6.90;56.74;56.21;53.97;42.10;19.24;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:42:49;32.20;27.36;18.56;7.12;58.43;57.90;55.70;44.02;21.19;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:45:16;31.82;27.03;18.32;6.99;57.37;56.86;54.67;43.11;20.56;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:47:42;32.33;27.51;18.73;7.31;59.96;59.44;57.24;45.59;22.60;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:50:10;30.41;25.86;17.58;6.81;55.91;55.41;53.34;42.35;20.75;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:52:39;31.47;26.74;18.14;6.96;57.12;56.61;54.46;43.04;20.73;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:55:05;30.12;25.61;17.41;6.74;55.31;54.82;52.77;41.88;20.49;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:57:31;31.94;27.12;18.36;6.98;57.30;56.78;54.58;42.96;20.35;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T07:59:57;29.12;24.73;16.76;6.39;52.50;52.03;50.03;39.45;18.82;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:02:23;29.77;25.31;17.20;6.65;54.58;54.10;52.06;41.30;20.16;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:04:52;32.12;27.21;18.28;6.71;55.17;54.64;52.40;40.56;17.95;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:07:18;31.48;26.66;17.89;6.51;53.60;53.08;50.89;39.26;17.12;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:09:44;29.00;24.62;16.65;6.29;51.66;51.19;49.19;38.61;18.10;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:12:10;30.75;26.11;17.67;6.71;55.14;54.63;52.52;41.33;19.56;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:14:35;28.82;24.48;16.59;6.34;52.05;51.59;49.61;39.14;18.72;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:17:02;28.37;24.10;16.34;6.25;51.35;50.89;48.95;38.65;18.55;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:19:28;28.59;24.34;16.61;6.54;53.61;53.15;51.21;40.94;20.58;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:21:53;30.63;25.97;17.50;6.50;53.42;52.92;50.80;39.56;17.96;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:24:19;32.99;27.96;18.83;6.97;57.28;56.74;54.45;42.33;19.08;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:26:44;33.42;28.28;18.93;6.83;56.20;55.65;53.31;40.92;17.46;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:29:10;35.73;30.17;20.07;7.00;57.74;57.15;54.62;41.24;16.28;1.14
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:31:35;32.47;27.50;18.45;6.71;55.26;54.73;52.46;40.46;17.63;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:34:01;31.10;26.32;17.63;6.36;52.36;51.85;49.67;38.15;16.31;1.14
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:36:26;33.12;28.07;18.88;6.96;57.28;56.74;54.43;42.25;18.92;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:38:53;33.64;28.55;19.29;7.27;59.76;59.21;56.89;44.61;20.83;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:41:19;32.95;27.98;18.95;7.21;59.20;58.66;56.40;44.41;21.08;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:43:44;29.94;25.45;17.30;6.70;54.99;54.50;52.46;41.64;20.38;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:46:10;28.82;24.55;16.78;6.65;54.52;54.06;52.11;41.79;21.24;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:48:36;30.78;26.14;17.71;6.76;55.48;54.98;52.87;41.69;19.88;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:51:02;30.29;25.75;17.50;6.77;55.58;55.09;53.02;42.07;20.56;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:53:29;30.24;25.66;17.35;6.55;53.84;53.35;51.26;40.24;18.85;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:55:55;30.48;25.84;17.41;6.48;53.25;52.75;50.64;39.46;17.96;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T08:58:20;29.86;25.41;17.32;6.78;55.64;55.16;53.13;42.39;21.14;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:00:46;31.76;27.04;18.47;7.30;59.81;59.30;57.15;45.76;23.13;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:03:12;32.20;27.38;18.60;7.18;58.97;58.44;56.24;44.59;21.73;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:05:37;33.52;28.49;19.34;7.44;61.05;60.51;58.21;46.07;22.29;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:08:03;32.32;27.49;18.69;7.25;59.46;58.94;56.74;45.06;22.10;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:10:29;31.25;26.55;18.00;6.88;56.51;56.00;53.86;42.51;20.37;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:12:55;31.68;26.96;18.36;7.17;58.81;58.30;56.15;44.73;22.20;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:15:20;29.34;25.02;17.16;6.90;56.52;56.05;54.08;43.63;22.65;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:17:46;31.71;26.96;18.33;7.10;58.30;57.79;55.62;44.17;21.64;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:20:11;31.50;26.81;18.31;7.22;59.20;58.69;56.56;45.26;22.82;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:22:40;31.14;26.50;18.07;7.09;58.13;57.63;55.52;44.32;22.16;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:25:05;30.35;25.80;17.53;6.78;55.60;55.11;53.04;42.06;20.52;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:27:31;29.45;25.10;17.20;6.90;56.51;56.04;54.06;43.57;22.53;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:29:56;30.12;25.64;17.50;6.89;56.49;56.00;53.96;43.14;21.69;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:32:23;29.79;25.35;17.27;6.74;55.31;54.83;52.80;42.07;20.88;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:34:49;31.86;27.11;18.47;7.23;59.27;58.75;56.59;45.12;22.46;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:37:15;30.76;26.11;17.65;6.66;54.71;54.21;52.09;40.87;19.11;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:39:41;29.99;25.53;17.42;6.86;56.25;55.77;53.74;42.97;21.61;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:42:09;30.32;25.75;17.45;6.66;54.68;54.19;52.10;41.09;19.61;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:44:35;30.21;25.69;17.48;6.79;55.68;55.19;53.13;42.22;20.76;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:47:04;28.68;24.40;16.61;6.47;53.07;52.60;50.65;40.31;19.92;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:49:32;28.12;23.91;16.25;6.29;51.62;51.16;49.24;39.08;19.10;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:52:00;27.45;23.38;15.97;6.32;51.79;51.35;49.49;39.65;20.09;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:54:27;27.56;23.45;15.96;6.23;51.07;50.62;48.75;38.81;19.22;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:56:54;26.90;22.96;15.79;6.44;52.76;52.33;50.53;41.01;21.74;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T09:59:27;26.46;22.57;15.48;6.24;51.14;50.72;48.94;39.53;20.60;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:01:54;27.16;23.07;15.64;5.97;49.04;48.60;46.74;36.87;17.63;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:04:22;24.03;20.48;14.04;5.63;46.12;45.74;44.12;35.56;18.39;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:06:51;24.55;20.91;14.29;5.66;46.39;45.99;44.33;35.53;18.03;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:09:17;23.04;19.63;13.44;5.36;43.92;43.55;42.00;33.77;17.32;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:11:44;23.23;19.79;13.55;5.42;44.40;44.03;42.46;34.17;17.58;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:14:09;24.42;20.77;14.13;5.49;45.03;44.64;42.97;34.16;16.81;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:16:35;25.31;21.52;14.63;5.66;46.46;46.05;44.33;35.18;17.20;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:19:00;22.90;19.54;13.44;5.46;44.75;44.38;42.85;34.73;18.33;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:21:26;24.76;21.05;14.31;5.53;45.37;44.97;43.28;34.33;16.75;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:26:27;25.19;21.42;14.56;5.63;46.20;45.79;44.07;34.96;17.08;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:28:54;26.87;22.81;15.41;5.81;47.74;47.30;45.45;35.64;16.64;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:31:20;25.97;22.06;14.95;5.71;46.87;46.45;44.67;35.23;16.84;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:33:50;25.79;21.93;14.92;5.80;47.59;47.18;45.42;36.11;17.79;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:36:16;23.73;20.25;13.91;5.65;46.25;45.87;44.28;35.86;18.87;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:39:03;22.90;19.54;13.43;5.46;44.67;44.31;42.77;34.65;18.25;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:41:29;23.75;20.23;13.84;5.50;45.09;44.71;43.10;34.61;17.66;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:43:55;23.95;20.38;13.90;5.45;44.72;44.34;42.71;34.10;17.06;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:46:21;23.26;19.77;13.42;5.17;42.43;42.05;40.46;32.04;15.54;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:48:48;24.64;20.95;14.23;5.49;45.04;44.64;42.95;34.03;16.54;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:51:17;22.24;18.94;12.94;5.12;41.96;41.60;40.10;32.13;16.28;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:53:48;22.46;19.18;13.21;5.42;44.33;43.97;42.48;34.54;18.43;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:56:17;22.71;19.36;13.26;5.31;43.55;43.18;41.65;33.56;17.33;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T10:58:48;22.34;19.06;13.09;5.29;43.36;43.00;41.50;33.57;17.57;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:01:20;22.38;19.06;13.03;5.18;42.43;42.07;40.56;32.55;16.59;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:03:51;23.88;20.31;13.82;5.38;44.12;43.73;42.10;33.49;16.51;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:06:19;23.47;19.91;13.45;5.04;41.45;41.06;39.44;30.86;14.28;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:08:47;26.35;22.31;14.97;5.45;44.88;44.44;42.60;32.87;14.34;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:11:15;27.52;23.35;15.79;5.95;48.92;48.47;46.57;36.53;17.07;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:13:42;27.02;22.97;15.61;6.03;49.50;49.06;47.22;37.45;18.27;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:16:10;29.09;24.71;16.75;6.41;52.59;52.12;50.13;39.56;18.94;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:18:36;31.17;26.47;17.91;6.80;55.85;55.34;53.20;41.85;19.79;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:21:05;28.42;24.17;16.44;6.38;52.32;51.86;49.92;39.66;19.46;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:37:32;27.97;23.75;16.07;6.10;50.10;49.65;47.72;37.54;17.74;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:40:03;27.55;23.39;15.84;6.02;49.42;48.97;47.08;37.05;17.55;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:42:38;26.44;22.43;15.15;5.69;46.80;46.36;44.54;34.88;16.20;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:45:08;25.75;21.90;14.89;5.77;47.37;46.96;45.20;35.90;17.60;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:50:13;22.72;19.38;13.30;5.38;44.05;43.69;42.16;34.09;17.84;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T11:57:50;21.28;18.13;12.39;4.91;40.28;39.94;38.50;30.88;15.70;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:00:22;20.73;17.72;12.24;5.08;41.56;41.23;39.86;32.57;17.67;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:02:51;19.97;17.02;11.66;4.67;38.28;37.96;36.61;29.49;15.22;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:05:17;20.69;17.62;12.05;4.78;39.22;38.89;37.49;30.09;15.33;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:07:49;22.48;19.10;12.96;4.97;40.83;40.47;38.93;30.78;14.84;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:10:26;22.33;18.99;12.92;5.02;41.22;40.86;39.34;31.28;15.41;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:12:58;20.10;17.17;11.83;4.87;39.85;39.53;38.19;31.10;16.67;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:15:25;21.65;18.45;12.64;5.05;41.39;41.05;39.59;31.86;16.39;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:17:52;20.79;17.71;12.10;4.79;39.28;38.95;37.54;30.09;15.27;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:20:23;19.74;16.86;11.64;4.82;39.44;39.13;37.82;30.88;16.70;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:22:50;23.54;20.05;13.69;5.42;44.42;44.04;42.45;34.01;17.23;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:25:16;25.48;21.67;14.76;5.75;47.18;46.77;45.03;35.85;17.73;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:27:43;26.86;22.81;15.46;5.90;48.42;47.98;46.13;36.37;17.35;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:30:17;25.06;21.34;14.59;5.79;47.43;47.03;45.33;36.36;18.49;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:32:47;25.61;21.77;14.78;5.70;46.74;46.33;44.58;35.31;17.13;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:35:14;28.65;24.26;16.28;5.93;48.82;48.34;46.35;35.77;15.62;1.12
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:42:50;25.64;21.86;14.98;6.02;49.31;48.90;47.18;38.04;19.72;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:45:18;25.58;21.89;15.18;6.39;52.28;51.87;50.19;41.26;22.82;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:47:45;24.80;21.23;14.73;6.23;50.92;50.53;48.90;40.26;22.36;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:50:14;27.86;23.71;16.17;6.34;52.03;51.58;49.69;39.67;19.83;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:52:43;27.90;23.80;16.35;6.63;54.28;53.84;51.97;42.07;22.09;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:55:29;28.24;23.99;16.28;6.25;51.30;50.84;48.91;38.67;18.64;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T12:57:55;31.13;26.39;17.78;6.61;54.33;53.82;51.66;40.24;18.28;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:00:22;31.00;26.27;17.69;6.54;53.82;53.31;51.16;39.77;17.92;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:02:53;28.65;24.40;16.67;6.59;54.05;53.59;51.65;41.38;20.95;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:05:23;25.09;21.40;14.68;5.91;48.44;48.04;46.36;37.43;19.49;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:08:04;28.58;24.30;16.51;6.37;52.32;51.85;49.90;39.56;19.27;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:10:30;28.19;23.96;16.27;6.26;51.41;50.96;49.03;38.82;18.82;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:13:15;25.44;21.70;14.91;6.04;49.49;49.09;47.38;38.35;20.14;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:15:40;26.19;22.36;15.40;6.31;51.68;51.27;49.52;40.27;21.49;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:18:06;26.73;22.79;15.62;6.28;51.45;51.02;49.23;39.71;20.60;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:20:32;28.70;24.40;16.59;6.43;52.76;52.29;50.33;39.97;19.58;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:22:58;27.53;23.47;16.08;6.45;52.83;52.39;50.54;40.72;21.05;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:25:25;29.23;24.88;16.99;6.70;54.93;54.46;52.48;41.99;21.17;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:27:52;30.41;25.91;17.73;7.07;57.95;57.46;55.41;44.54;22.84;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:30:17;30.18;25.68;17.50;6.85;56.16;55.67;53.62;42.76;21.29;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:32:44;29.12;24.75;16.79;6.44;52.90;52.43;50.44;39.88;19.22;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:35:11;30.17;25.64;17.40;6.68;54.86;54.37;52.31;41.37;19.98;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:37:37;29.59;25.14;17.05;6.53;53.61;53.13;51.10;40.37;19.39;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:40:04;28.32;24.12;16.48;6.52;53.49;53.03;51.12;40.97;20.78;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:42:30;27.76;23.67;16.23;6.52;53.41;52.97;51.10;41.21;21.37;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:44:55;24.66;21.03;14.44;5.84;47.82;47.43;45.77;37.01;19.37;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:47:21;25.91;22.10;15.19;6.17;50.50;50.08;48.35;39.16;20.61;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:49:47;26.60;22.68;15.54;6.23;51.03;50.60;48.81;39.33;20.32;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:52:13;25.96;22.10;15.07;5.92;48.57;48.15;46.38;37.06;18.57;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:54:38;24.75;20.98;14.13;5.23;43.02;42.61;40.89;31.80;14.35;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:57:04;27.68;23.47;15.81;5.87;48.27;47.82;45.90;35.74;16.22;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T13:59:33;23.00;19.62;13.48;5.46;44.74;44.37;42.83;34.67;18.20;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:02:04;22.19;19.01;13.22;5.65;46.14;45.79;44.34;36.64;20.60;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:04:32;24.51;20.87;14.26;5.65;46.30;45.90;44.24;35.46;17.99;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:06:58;24.24;20.63;14.07;5.52;45.30;44.91;43.26;34.55;17.29;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:09:24;25.67;21.82;14.80;5.68;46.63;46.21;44.45;35.14;16.94;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:11:49;27.12;23.05;15.64;6.00;49.26;48.82;46.96;37.12;17.89;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:14:16;27.27;23.14;15.64;5.88;48.35;47.91;46.02;36.06;16.79;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:16:42;28.70;24.37;16.49;6.26;51.40;50.93;48.96;38.51;18.20;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:19:07;27.27;23.14;15.64;5.89;48.38;47.93;46.05;36.09;16.81;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:21:33;27.32;23.20;15.71;5.98;49.14;48.69;46.81;36.88;17.53;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:23:58;27.18;23.05;15.54;5.79;47.56;47.12;45.23;35.27;16.09;1.11
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:26:24;27.49;23.32;15.74;5.91;48.53;48.08;46.19;36.14;16.72;1.10
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:28:49;24.89;21.16;14.40;5.60;45.91;45.51;43.81;34.83;17.14;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:31:15;26.89;22.88;15.58;6.08;49.91;49.48;47.65;37.96;18.84;1.07
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:33:40;25.36;21.61;14.80;5.92;48.54;48.13;46.42;37.38;19.27;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:36:06;24.65;21.05;14.50;5.94;48.65;48.26;46.61;37.90;20.22;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:38:32;22.71;19.42;13.45;5.63;46.08;45.72;44.22;36.27;19.92;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:40:58;23.20;19.83;13.69;5.66;46.32;45.95;44.41;36.24;19.57;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:43:25;22.96;19.60;13.47;5.48;44.88;44.52;42.98;34.85;18.40;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:45:51;24.47;20.80;14.14;5.47;44.87;44.47;42.80;33.95;16.58;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:48:17;24.33;20.72;14.16;5.61;45.97;45.58;43.93;35.22;17.87;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:50:43;23.31;19.89;13.66;5.54;45.37;45.00;43.44;35.17;18.48;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:53:10;22.24;19.02;13.16;5.50;45.00;44.65;43.18;35.39;19.38;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:55:35;20.40;17.49;12.18;5.23;42.75;42.43;41.10;34.04;19.27;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T14:58:01;22.37;19.19;13.42;5.84;47.71;47.37;45.91;38.23;21.99;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:00:27;21.36;18.27;12.66;5.32;43.47;43.13;41.72;34.26;18.86;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:02:52;23.34;19.94;13.74;5.65;46.28;45.91;44.36;36.12;19.37;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:05:18;24.77;21.13;14.52;5.89;48.20;47.81;46.15;37.36;19.63;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:07:45;24.40;20.85;14.40;5.97;48.86;48.47;46.85;38.28;20.73;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:10:10;25.60;21.83;14.96;6.01;49.25;48.85;47.12;38.00;19.70;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:12:37;27.13;23.08;15.72;6.13;50.31;49.87;48.03;38.25;18.96;1.06
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:15:08;27.14;23.12;15.81;6.28;51.45;51.02;49.18;39.47;20.11;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:17:35;30.65;26.03;17.65;6.75;55.43;54.93;52.83;41.70;19.98;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:20:02;28.23;24.01;16.34;6.35;52.11;51.66;49.73;39.55;19.48;1.08
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:22:29;29.67;25.19;17.04;6.45;52.96;52.47;50.43;39.62;18.63;1.09
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:24:54;28.67;24.41;16.66;6.57;53.88;53.42;51.47;41.19;20.76;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T15:27:20;28.47;24.26;16.62;6.65;54.47;54.01;52.09;41.94;21.60;1.03
