sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:33:49;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.90;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:36:20;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.92;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:38:47;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.97;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:41:14;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.61;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:43:43;1.13;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.28;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:46:12;0.85;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.47;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:48:39;0.82;0.82;0.81;0.77;6.12;6.12;6.12;6.10;5.28;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:51:07;0.82;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.26;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:53:36;0.93;0.93;0.92;0.87;6.95;6.94;6.94;6.92;5.98;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:56:04;0.77;0.77;0.77;0.72;5.76;5.76;5.75;5.74;4.96;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T07:58:31;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.48;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:00:59;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.13;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:03:30;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.97;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:05:59;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.68;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:08:27;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.41;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:10:56;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.53;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:13:23;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.97;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:15:50;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.48;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:18:18;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.80;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:20:45;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.44;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:23:15;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.10;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:25:42;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.93;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:28:11;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.86;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:30:38;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.91;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:33:05;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:35:32;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.77;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:37:59;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.53;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:40:27;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.55;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:42:55;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.90;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:45:24;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.89;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:47:51;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:50:21;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.95;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:52:48;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.78;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:55:15;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.88;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T08:57:42;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.58;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:00:09;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.21;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:02:43;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.78;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:05:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.40;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:07:38;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:10:06;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.43;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:12:34;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.03;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:15:01;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:17:29;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:20:00;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.06;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:22:27;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.13;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:24:54;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.57;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:27:21;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.36;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:29:48;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:32:22;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.34;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:34:49;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.92;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:37:18;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.82;4.17;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:39:45;0.80;0.80;0.79;0.75;5.98;5.97;5.97;5.95;5.15;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:42:12;0.82;0.82;0.82;0.77;6.14;6.13;6.13;6.11;5.29;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:44:39;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.20;5.36;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:47:09;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.10;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:49:38;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:52:06;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.51;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:54:34;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.74;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:57:01;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;5.97;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T09:59:30;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.33;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:01:58;0.93;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.97;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:04:26;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.66;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:06:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.59;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:09:23;0.93;0.93;0.92;0.87;6.94;6.94;6.94;6.92;5.98;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:11:52;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.96;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:14:19;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.67;4.91;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:16:50;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.63;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:19:20;0.63;0.63;0.62;0.59;4.71;4.71;4.71;4.70;4.07;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:21:48;4.20;4.20;4.19;3.96;31.60;31.59;31.58;31.49;27.26;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:24:15;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.32;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:26:45;0.74;0.74;0.73;0.69;5.55;5.54;5.54;5.53;4.79;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:29:14;0.69;0.69;0.68;0.65;5.16;5.16;5.16;5.14;4.45;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:31:41;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.98;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:34:24;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.20;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:36:52;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.04;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:39:19;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.55;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:41:49;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.19;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:47:09;1.14;1.05;0.88;0.64;5.13;5.12;5.07;4.84;3.87;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:49:38;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:52:06;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.98;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:54:35;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.34;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:57:09;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.79;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T10:59:43;0.59;0.59;0.59;0.56;4.44;4.43;4.43;4.42;3.83;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:02:14;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:04:48;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.52;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:07:18;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.29;14.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:09:51;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.05;19.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:12:19;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.47;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:14:49;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.18;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:17:18;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.39;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:19:50;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.64;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:22:17;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:25:02;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.60;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:27:51;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.66;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:30:35;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.60;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:36:10;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:38:48;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.41;14.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:41:17;3.26;3.26;3.26;3.08;24.59;24.58;24.58;24.51;21.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:43:49;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:49:26;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.57;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:51:59;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.72;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:54:29;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.55;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:57:01;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.89;8.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T11:59:36;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.89;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:02:13;0.97;0.97;0.97;0.92;7.31;7.30;7.30;7.28;6.31;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:04:45;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:07:15;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.97;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:09:46;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.82;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:12:18;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.08;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:17:41;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:20:16;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.08;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:22:45;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:25:15;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.56;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:27:45;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.17;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:30:16;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.36;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:32:45;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:35:12;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.13;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:37:42;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:40:16;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.57;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:42:44;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.74;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:45:12;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.13;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:47:39;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:50:07;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:52:36;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.02;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:55:24;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.89;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T12:57:52;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.85;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:00:21;8.08;8.07;8.04;7.57;60.44;60.42;60.40;60.19;52.07;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:02:49;0.87;0.86;0.86;0.80;6.40;6.40;6.40;6.37;5.50;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:05:24;0.87;0.87;0.87;0.82;6.51;6.51;6.50;6.48;5.61;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:08:02;0.86;0.86;0.85;0.80;6.42;6.42;6.42;6.40;5.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:10:32;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.40;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:13:01;0.86;0.86;0.86;0.81;6.44;6.44;6.43;6.41;5.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:15:30;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.03;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:17:57;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.71;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:20:25;0.74;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.76;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:22:55;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.06;5.25;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:25:23;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;4.94;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:27:52;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.55;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:30:20;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.40;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:32:48;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.56;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:35:16;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.91;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:37:45;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.09;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:40:14;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.24;3.67;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:42:42;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.25;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:45:11;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.43;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:47:40;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.37;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:50:08;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.08;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:52:36;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.50;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:55:05;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.53;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T13:57:34;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.61;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:00:01;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.47;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:02:36;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.56;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:05:03;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.17;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:07:33;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:10:00;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.26;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:12:28;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.03;20.81;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:14:55;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.37;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:17:22;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.42;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:19:51;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.04;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:22:18;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.91;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:24:46;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.38;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:27:13;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.70;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:29:42;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.39;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:32:10;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.54;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:34:37;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.77;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:37:05;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.02;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:39:33;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.43;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:42:00;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.24;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:44:30;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:46:57;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.22;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:49:24;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.51;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:51:52;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.40;4.67;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:54:23;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.01;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:56:51;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T14:59:18;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.81;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:01:45;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.82;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:04:12;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.01;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:06:39;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.19;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:09:06;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.12;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:11:36;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.01;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:14:03;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:16:31;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.09;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T15:19:00;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.80;0.44
