sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:18:52;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:21:18;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:23:43;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:26:09;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:28:34;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:30:59;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:33:25;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:35:51;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:38:17;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:40:42;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:43:08;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:45:37;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:48:02;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:50:28;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:52:53;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:55:19;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T14:57:44;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:00:10;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:02:40;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:05:06;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:07:32;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:09:57;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:12:22;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:14:48;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:17:13;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:19:39;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:22:06;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:24:31;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:26:57;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:29:23;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:31:48;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:34:14;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:36:40;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:39:05;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:41:31;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:43:57;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:46:22;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:48:48;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:51:13;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:53:39;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:56:05;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T15:58:30;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:00:56;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:03:21;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:05:47;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:08:13;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:10:39;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:13:09;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:15:35;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:18:01;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:20:26;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:22:51;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:25:17;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:27:43;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:30:09;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:32:47;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:35:24;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:37:50;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:40:15;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:42:41;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:45:07;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:47:34;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:50:01;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:52:26;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:54:55;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:57:21;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T16:59:48;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:02:16;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:04:41;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:07:06;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:09:33;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:11:58;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:14:24;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:16:49;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:19:14;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:21:40;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:24:06;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:26:31;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:28:58;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:31:23;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:33:49;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:36:14;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:38:40;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:41:05;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:43:31;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:45:57;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:48:26;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:50:51;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:53:20;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:55:46;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T17:58:11;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:00:36;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:03:02;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:05:28;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:07:53;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:10:19;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:12:45;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:15:10;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:17:39;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:20:11;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:22:38;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:25:04;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:27:30;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:29:55;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:32:21;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:34:46;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:37:11;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:39:41;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:42:07;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:44:32;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:47:00;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:49:25;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:51:52;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:54:17;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:56:46;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T18:59:11;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:01:37;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:04:04;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:06:32;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:08:59;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:11:25;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:13:54;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:16:19;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:18:44;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:21:10;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:23:36;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:26:01;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:28:27;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:30:53;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:33:18;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:35:43;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:38:09;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:40:35;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:43:00;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:45:28;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:47:55;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:50:22;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:52:47;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:55:12;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T19:57:38;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:00:04;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:02:35;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:05:01;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:07:26;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:09:52;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:12:17;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:14:43;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:17:09;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:19:37;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:22:03;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:24:28;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:26:54;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:29:19;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:31:45;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:34:10;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:36:35;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:39:01;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:41:26;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:43:53;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:46:18;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:48:44;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:51:09;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:53:35;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:56:01;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T20:58:28;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:00:53;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:03:18;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:05:44;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:08:11;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:10:36;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:13:02;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:15:29;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:17:54;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:20:20;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:22:45;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:25:10;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:27:39;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:30:05;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:32:30;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:34:56;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:37:21;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:39:46;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:42:18;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:44:44;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:47:09;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:49:35;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:52:03;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:54:28;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:56:53;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T21:59:19;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:01:44;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:04:09;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:06:35;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:09:00;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:11:26;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:13:53;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:16:20;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:18:46;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:21:11;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:23:36;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:26:02;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:28:28;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:30:54;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:33:20;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:35:45;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:38:10;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:40:36;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:43:01;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:45:27;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:47:53;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:50:18;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:52:43;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:55:09;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T22:57:36;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:00:03;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:02:35;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:05:01;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:07:27;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:09:52;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:12:18;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:14:44;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:17:09;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:19:41;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:22:07;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:24:32;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:26:58;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:29:24;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:31:50;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:34:15;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:36:40;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:39:07;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:41:32;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:43:58;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:46:24;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:48:49;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:51:14;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:53:40;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:56:06;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-19T23:58:32;11.13
