sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:40:07;30.01;29.60;28.74;26.20;209.31;209.23;208.98;207.10;179.13;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:45:12;30.83;30.35;29.38;26.67;213.07;212.98;212.70;210.67;182.02;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:50:18;30.47;29.94;28.88;26.09;208.41;208.32;208.02;205.90;177.68;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T15:55:24;29.49;29.07;28.20;25.69;205.16;205.08;204.83;202.95;175.49;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:00:31;30.55;30.03;28.97;26.18;209.14;209.05;208.75;206.63;178.33;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:05:35;31.85;31.29;30.15;27.21;217.35;217.25;216.93;214.69;185.21;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:10:38;28.70;28.38;27.72;25.47;203.43;203.36;203.16;201.53;174.65;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:15:48;28.04;27.72;27.07;24.86;198.57;198.50;198.30;196.70;170.44;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:20:51;29.12;28.69;27.81;25.29;201.97;201.89;201.63;199.75;172.66;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:25:59;27.53;27.18;26.47;24.21;193.40;193.33;193.12;191.46;165.75;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:31:05;35.34;34.47;32.69;28.89;230.79;230.67;230.20;227.17;194.89;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:36:11;38.72;37.65;35.46;31.03;247.92;247.77;247.20;243.62;208.47;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:41:17;33.96;33.06;31.24;27.46;219.43;219.30;218.83;215.79;184.88;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:46:40;36.14;35.23;33.37;29.43;235.15;235.02;234.53;231.39;198.42;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:51:46;37.03;35.79;33.24;28.53;228.05;227.89;227.24;223.35;190.12;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T16:56:49;37.23;35.99;33.45;28.74;229.73;229.57;228.93;225.04;191.60;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:01:54;31.57;30.92;29.59;26.47;211.43;211.33;210.97;208.54;179.48;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:06:58;32.90;32.17;30.67;27.29;217.99;217.88;217.48;214.82;184.64;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:12:02;32.09;31.45;30.14;27.01;215.79;215.68;215.33;212.90;183.33;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:17:06;31.61;30.97;29.68;26.59;212.45;212.35;212.00;209.60;180.49;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:22:12;36.66;35.46;33.02;28.43;227.21;227.06;226.44;222.66;189.70;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:27:16;31.15;30.65;29.64;26.88;214.71;214.62;214.34;212.25;183.33;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:32:24;35.16;34.36;32.74;29.10;232.53;232.41;231.98;229.11;196.89;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:37:28;39.03;37.71;35.02;30.04;240.13;239.96;239.28;235.16;200.14;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:42:34;38.85;37.74;35.48;30.96;247.42;247.27;246.68;243.02;207.81;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:47:39;36.05;35.22;33.54;29.79;238.02;237.90;237.45;234.49;201.46;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:52:42;42.36;40.89;37.87;32.37;258.77;258.58;257.82;253.26;215.33;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T17:57:47;36.96;35.84;33.56;29.14;232.87;232.72;232.14;228.53;195.14;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:02:54;35.33;34.40;32.49;28.54;228.02;227.89;227.39;224.22;192.07;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:07:58;35.03;34.10;32.21;28.30;226.17;226.04;225.55;222.41;190.53;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:13:04;34.58;33.72;31.95;28.21;225.38;225.26;224.79;221.81;190.25;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:18:13;41.00;39.16;35.41;29.20;233.51;233.28;232.36;227.07;191.07;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:23:16;37.52;36.37;34.02;29.48;235.62;235.46;234.86;231.16;197.30;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:28:23;34.53;33.54;31.53;27.52;219.91;219.77;219.25;216.00;184.70;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:33:30;35.61;34.61;32.59;28.50;227.72;227.58;227.05;223.75;191.44;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:38:36;36.52;35.47;33.33;29.08;232.35;232.21;231.66;228.21;195.12;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:43:45;36.01;34.92;32.70;28.39;226.86;226.71;226.14;222.62;190.09;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:48:50;40.40;38.90;35.84;30.39;242.93;242.74;241.97;237.42;201.41;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:53:56;48.21;45.52;40.02;31.57;252.58;252.28;250.95;243.58;202.18;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T18:59:00;49.42;46.80;41.43;33.06;264.44;264.14;262.83;255.57;212.89;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:04:09;44.61;42.29;37.53;30.06;240.47;240.20;239.05;232.58;193.98;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:09:13;41.38;39.97;37.09;31.79;254.06;253.88;253.15;248.76;211.66;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:14:20;41.31;39.99;37.29;32.18;257.20;257.03;256.34;252.15;214.95;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:19:28;36.99;35.93;33.77;29.47;235.47;235.32;234.76;231.27;197.75;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:24:32;40.24;38.66;35.42;29.80;238.26;238.06;237.25;232.53;196.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:29:36;36.34;35.39;33.43;29.38;234.72;234.58;234.07;230.82;197.74;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:34:43;45.53;43.26;38.62;31.23;249.76;249.50;248.37;241.99;202.42;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:39:46;35.05;34.17;32.38;28.57;228.24;228.11;227.64;224.60;192.62;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:44:50;37.09;36.00;33.77;29.38;234.79;234.64;234.07;230.50;196.94;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:50:01;46.97;44.22;38.60;30.09;240.80;240.48;239.13;231.68;191.56;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T19:55:05;37.02;35.92;33.68;29.29;234.09;233.94;233.37;229.79;196.31;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:00:09;33.55;32.73;31.05;27.44;219.24;219.12;218.67;215.80;185.16;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:05:19;32.91;32.13;30.55;27.09;216.41;216.30;215.88;213.13;183.02;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:10:24;31.99;31.28;29.82;26.55;212.08;211.97;211.58;209.01;179.66;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:15:28;36.28;35.09;32.65;28.09;224.48;224.32;223.70;219.94;187.33;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:20:36;34.00;33.02;31.02;27.05;216.14;216.00;215.49;212.26;181.46;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:25:41;32.05;31.22;29.54;26.01;207.81;207.69;207.25;204.43;175.22;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:30:45;33.88;32.92;30.95;27.02;215.90;215.76;215.26;212.07;181.36;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:35:50;32.45;31.56;29.74;26.04;208.10;207.97;207.50;204.52;175.04;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:40:53;29.61;28.91;27.47;24.33;194.39;194.28;193.90;191.42;164.33;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:45:56;34.69;33.55;31.24;26.89;214.95;214.80;214.21;210.64;179.45;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:51:05;29.92;29.21;27.76;24.60;196.53;196.42;196.04;193.53;166.17;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T20:56:09;39.24;37.35;33.50;27.27;218.08;217.86;216.91;211.57;177.34;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:01:15;30.25;29.49;27.94;24.66;197.02;196.91;196.51;193.89;166.29;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:06:22;33.93;32.40;29.27;24.10;192.74;192.55;191.78;187.37;157.60;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:11:25;25.67;25.27;24.45;22.19;177.28;177.21;176.98;175.28;151.43;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:16:31;24.86;24.43;23.55;21.27;169.91;169.84;169.60;167.86;144.84;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:21:36;27.75;27.11;25.80;22.90;182.97;182.87;182.53;180.23;154.82;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:26:40;25.46;24.97;23.97;21.52;171.96;171.88;171.60;169.71;146.22;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:31:46;23.36;23.10;22.58;20.76;165.78;165.72;165.56;164.24;142.36;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:36:57;23.81;23.45;22.70;20.61;164.62;164.56;164.34;162.77;140.65;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:42:03;25.28;24.82;23.89;21.52;171.94;171.86;171.60;169.79;146.42;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:47:09;31.32;30.08;27.54;23.15;185.04;184.88;184.25;180.55;152.77;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:52:14;24.97;24.60;23.83;21.67;173.06;172.99;172.77;171.15;147.93;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T21:57:19;24.65;24.36;23.77;21.80;174.14;174.08;173.90;172.47;149.40;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:02:24;24.54;24.26;23.69;21.75;173.71;173.65;173.48;172.07;149.09;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:07:31;24.71;24.35;23.60;21.47;171.47;171.41;171.19;169.59;146.60;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:12:35;25.88;25.48;24.66;22.39;178.85;178.78;178.55;176.84;152.79;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:17:41;24.29;23.96;23.28;21.25;169.69;169.63;169.43;167.92;145.28;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:22:46;24.72;24.41;23.78;21.78;173.93;173.86;173.68;172.20;149.10;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:27:51;26.00;25.61;24.82;22.57;180.31;180.24;180.01;178.33;154.14;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:32:55;25.39;25.12;24.57;22.61;180.54;180.48;180.31;178.89;155.09;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:38:03;29.74;29.12;27.87;24.93;199.13;199.04;198.70;196.40;169.04;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:43:10;31.97;31.12;29.40;25.83;206.38;206.26;205.81;202.95;173.85;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:48:14;32.97;32.16;30.49;26.94;215.22;215.10;214.66;211.82;181.72;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:53:18;38.34;37.12;34.62;29.88;238.80;238.64;238.00;234.11;199.59;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T22:58:22;40.01;38.63;35.81;30.65;244.95;244.77;244.06;239.78;203.93;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:03:28;36.11;34.89;32.40;27.80;222.23;222.07;221.44;217.64;185.23;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:08:35;32.44;31.43;29.38;25.44;203.28;203.14;202.62;199.39;170.13;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:13:42;29.60;29.04;27.90;25.08;200.33;200.24;199.92;197.75;170.42;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:18:46;28.08;27.58;26.57;23.97;191.48;191.40;191.11;189.13;163.14;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:23:53;29.00;28.39;27.16;24.27;193.92;193.83;193.50;191.25;164.58;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:28:56;30.05;29.33;27.85;24.65;196.96;196.85;196.47;193.93;166.46;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:34:14;26.67;26.16;25.11;22.55;180.14;180.06;179.77;177.80;153.19;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:39:19;28.69;28.10;26.90;24.06;192.23;192.14;191.82;189.61;163.20;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:44:22;28.85;28.28;27.12;24.32;194.30;194.21;193.89;191.73;165.13;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:49:28;27.63;27.05;25.86;23.09;184.49;184.40;184.08;181.92;156.52;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:54:34;27.47;26.75;25.27;22.20;177.41;177.31;176.93;174.47;149.46;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-19T23:59:41;26.07;25.51;24.36;21.73;173.57;173.48;173.17;171.11;147.16;0.60
