sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T13:58:22;85;22;;216;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:00:42;77;21;;193;149954
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:03:09;82;22;;208;151199
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:05:31;77;21;;192;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:08:01;80;22;;201;149086
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:10:31;82;21;;210;152074
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:13:01;84;22;;212;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:15:31;79;22;;199;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:18:01;84;22;;211;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:20:31;81;21;;203;148742
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:23:07;79;21;;201;151807
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:25:38;69;20;;175;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:28:14;73;20;;183;150046
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:30:56;88;22;;221;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:35:55;84;22;;212;150993
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:38:16;75;20;;189;151099
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:40:57;84;22;;213;150626
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:45:42;82;21;;205;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:48:22;80;21;;200;148893
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:50:53;83;22;;212;151471
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:53:09;71;20;;181;151281
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:55:39;82;21;;205;149805
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T14:58:09;81;21;;203;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:00:39;75;21;;189;149385
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:03:09;80;20;;203;150963
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:05:39;78;21;;196;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:08:09;82;21;;206;149464
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:10:45;94;22;;236;150559
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:13:12;77;22;;194;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:15:40;86;22;;218;151074
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:18:18;69;19;;174;149488
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:20:47;66;19;;168;150943
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:23:22;83;21;;210;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:25:42;76;19;;186;146465
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:28:12;79;21;;203;153726
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:30:42;81;20;;202;149347
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:33:17;79;21;;200;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:35:53;81;20;;204;150730
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:38:23;75;19;;188;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:40:44;73;20;;185;150461
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:43:14;75;19;;189;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:45:44;76;21;;191;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:48:14;81;20;;203;149350
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:50:44;87;20;;219;150660
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:53:14;75;20;;189;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:55:44;83;20;;207;149182
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T15:58:28;83;21;;206;148870
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:03:18;77;19;;196;152499
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:06:01;83;21;;209;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:13:40;89;22;;225;150992
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:16:00;82;20;;202;147537
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:18:23;83;20;;215;153592
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:21:06;80;20;;201;149966
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:23:23;84;21;;209;148796
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:25:50;80;20;;204;152267
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:28:20;74;19;;187;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:30:50;74;19;;187;149943
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:33:40;75;19;;189;149370
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:36:03;79;20;;200;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:38:26;82;20;;208;150802
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:43:27;82;20;;206;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:46:11;71;18;;180;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:48:36;83;21;;212;151837
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:50:59;77;19;;195;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:53:28;87;21;;221;151470
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T16:56:04;81;20;;205;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:00:57;66;17;;167;150724
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:06:04;75;19;;190;151173
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:08:38;76;19;;192;151471
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:11:05;82;20;;206;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:16:06;77;20;;197;151882
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:18:31;85;20;;214;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:21:01;86;21;;216;149713
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:23:31;96;21;;241;150237
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:26:01;77;19;;194;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:28:49;73;19;;185;150822
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:31:09;82;20;;206;150482
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:33:32;80;20;;201;150581
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:36:03;73;18;;183;149347
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:38:32;72;19;;181;148967
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:41:03;76;19;;192;150471
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:43:33;76;20;;195;152083
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:46:04;81;20;;201;148177
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:48:34;77;20;;196;152474
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:51:04;84;20;;210;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T17:58:41;72;19;;182;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:01:06;82;20;;208;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:03:36;79;19;;197;149423
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:06:06;81;20;;205;150798
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:08:36;90;21;;228;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:11:06;77;19;;191;148042
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:13:36;74;19;;190;152081
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:16:07;79;19;;196;148643
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:18:36;82;20;;209;151250
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:21:06;81;20;;205;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:23:36;86;20;;215;149456
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:28:47;77;19;;195;151861
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:31:23;81;20;;204;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:33:38;82;19;;208;151749
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:36:09;72;19;;180;149488
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:38:39;78;19;;198;151135
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:41:14;79;20;;199;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:43:42;83;19;;209;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:46:10;66;18;;167;150717
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:51:31;87;20;;220;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T18:53:41;86;20;;217;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:06:33;85;20;;217;153122
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:11:16;78;20;;198;151645
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:13:45;86;21;;217;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:16:15;72;19;;182;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:18:45;75;19;;189;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:21:16;66;18;;165;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:23:46;77;19;;194;151065
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:26:16;86;21;;216;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:28:46;81;20;;204;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:31:16;93;22;;230;148176
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:33:46;72;18;;183;151808
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:36:16;81;20;;203;149129
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:38:46;85;20;;215;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:41:16;78;20;;196;150284
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:43:46;79;19;;199;149453
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:46:16;90;21;;224;148757
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:48:46;76;20;;193;151508
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:51:16;69;17;;175;150379
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:56:27;86;20;;218;151089
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T19:58:51;89;21;;223;149424
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:01:31;81;20;;203;150120
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:04:05;82;20;;204;148632
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:06:18;75;19;;192;152328
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:08:48;80;19;;202;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:11:18;81;20;;206;151462
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:13:48;87;20;;219;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:16:18;76;19;;191;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:18:48;78;20;;197;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:21:18;83;20;;210;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:23:48;85;20;;212;148364
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:26:18;81;20;;205;151633
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:46:19;86;20;;217;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:51:19;81;20;;204;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:53:49;79;19;;199;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:56:19;77;19;;195;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T20:58:49;73;19;;177;144789
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:01:20;68;18;;177;155247
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:06:20;78;19;;197;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:09:13;81;20;;205;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:16:34;79;19;;204;153007
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:18:53;82;20;;207;150709
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:21:23;77;19;;189;147233
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:31:39;83;20;;211;151567
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:34:15;89;21;;221;148365
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:36:40;79;19;;203;152659
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:39:03;71;18;;180;150399
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:41:43;81;20;;205;150713
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:43:59;77;19;;196;151395
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:46:29;78;19;;196;149146
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:48:59;73;18;;186;151212
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:51:29;90;20;;223;148514
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:54:03;77;19;;193;149420
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:56:35;83;20;;210;150930
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T21:59:00;79;19;;200;151811
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:01:30;76;19;;192;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:04:00;81;19;;204;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:06:30;90;20;;225;149505
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:09:00;76;18;;192;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:11:37;83;20;;209;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:14:21;80;19;;203;150865
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:16:30;74;18;;187;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:19:00;80;19;;200;149542
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:21:30;93;21;;234;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:24:00;74;18;;187;149864
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:26:30;85;20;;213;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:29:05;69;18;;173;149502
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:31:32;80;19;;199;149044
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:34:02;84;19;;215;152658
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:39:07;85;20;;214;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:41:32;77;19;;195;150446
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:44:02;81;19;;205;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:46:33;88;20;;222;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:49:02;80;18;;200;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:51:32;84;20;;210;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:54:03;80;19;;196;146018
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:56:32;72;18;;185;153531
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T22:59:04;75;19;;188;149060
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:01:48;80;18;;203;151113
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:06:41;85;20;;214;150946
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:09:26;87;20;;219;151002
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:11:39;87;20;;220;151317
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:14:06;89;20;;226;150841
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:16:37;80;19;;200;149173
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:19:06;70;18;;176;150833
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:21:36;86;19;;214;148929
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:24:07;92;20;;231;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:29:11;66;17;;167;151142
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:31:51;88;21;;221;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:34:11;76;18;;194;151954
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:36:38;77;19;;195;151087
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:39:08;71;17;;178;148968
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:41:38;83;20;;211;150794
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:44:09;81;19;;205;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:46:38;86;20;;215;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:51:49;86;20;;216;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:54:09;80;19;;198;148098
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:56:40;78;19;;198;151383
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-19T23:59:10;80;19;;202;151068
