sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:29:58;60;7396;;152;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:32:36;57;7355;;145;151604
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:34:59;62;7460;;157;150390
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:37:31;70;7245;;176;150193
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:39:59;63;7283;;158;149464
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:45:02;66;7274;;167;151549
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:47:33;59;7237;;149;150069
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:50:04;71;7529;;174;146555
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:52:37;66;7488;;171;155088
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:55:05;63;7564;;158;149916
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T12:57:40;75;7517;;189;150343
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:00:06;64;7701;;162;151016
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:02:45;64;7718;;161;149825
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:07:37;62;7615;;158;151743
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:10:07;65;7604;;165;150027
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:12:37;58;7600;;146;149854
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:15:22;63;7523;;159;151083
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:17:38;56;7501;;142;149720
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:20:08;72;7467;;182;149703
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:22:39;67;7553;;169;151187
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:25:10;58;7568;;147;150078
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:27:39;65;7627;;165;150075
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:30:09;71;7783;;178;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:32:40;65;7877;;164;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:35:10;70;7820;;176;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:37:40;74;7877;;188;150485
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:40:13;66;7778;;167;150885
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:42:42;58;7706;;148;150817
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:45:14;58;7557;;146;150881
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:47:43;54;7568;;135;149157
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:50:14;72;7561;;181;150553
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:52:45;57;7623;;145;150719
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:55:14;68;7701;;173;151494
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T13:57:45;68;7704;;170;149788
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:00:19;68;7769;;172;151317
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:02:47;61;8033;;154;150867
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:05:17;68;8013;;171;150262
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:07:48;73;7897;;186;151051
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:10:18;62;7810;;155;148428
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:12:50;67;7749;;170;151600
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:15:20;66;7759;;167;151494
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:17:50;76;7904;;189;147822
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:20:21;61;7793;;157;152523
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:22:52;67;7762;;170;151115
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:25:24;59;7746;;147;148991
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:27:52;74;7813;;187;151430
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:30:22;58;7809;;143;146896
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:32:52;63;7740;;163;153850
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:35:23;65;7731;;165;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:37:53;57;7781;;145;150550
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:40:23;70;7813;;176;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:42:54;63;7719;;158;149987
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:45:24;64;7592;;161;149828
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:47:55;61;7590;;152;148822
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:52:56;60;7574;;152;151311
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:55:27;57;7512;;144;149507
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T14:57:57;66;7477;;165;147944
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:00:27;60;7437;;155;153004
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:02:57;69;7413;;175;150079
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:05:28;63;7358;;160;150622
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:07:58;65;7362;;165;150073
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:10:28;58;7248;;144;146883
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:12:58;63;7198;;162;153967
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:15:28;68;7160;;170;149793
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:17:59;59;7124;;149;150305
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:20:32;57;7068;;143;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:22:59;70;7054;;175;149287
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:25:29;58;7206;;148;151492
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:28:00;73;7295;;184;149289
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:30:30;69;7270;;173;149563
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:33:00;64;7377;;162;150795
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:35:30;62;7409;;156;150426
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:38:00;66;7448;;166;150800
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:40:31;63;7417;;160;150016
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:43:02;59;7320;;148;150258
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:45:36;78;7351;;196;149560
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:48:02;73;7126;;184;151048
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:50:33;67;7612;;165;147548
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:53:03;68;7576;;176;153947
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:55:33;68;7368;;171;149107
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T15:58:03;65;7445;;164;150704
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:00:33;57;7361;;145;150887
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:03:04;67;7305;;168;148593
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:05:34;63;7476;;160;151552
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:08:04;59;7577;;149;150207
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:10:34;67;7487;;167;148572
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:13:05;61;7581;;156;150974
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:15:35;65;7487;;165;151213
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:18:05;61;7477;;155;150529
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:20:36;65;7386;;164;150074
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:23:06;57;7336;;145;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:25:38;64;7298;;161;150506
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:28:08;64;7166;;160;148133
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:30:37;70;7264;;180;152590
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:33:07;57;7297;;143;149028
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:35:37;69;7298;;175;150504
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:38:08;62;7391;;158;151142
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:40:39;60;7418;;150;148295
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:43:08;61;7463;;156;152241
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:45:38;59;7535;;148;150062
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:48:09;71;7644;;178;150338
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:50:38;59;7790;;146;148086
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:53:09;65;7765;;167;151927
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:55:39;63;7755;;158;150303
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T16:58:10;70;7857;;177;149670
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:00:39;63;7932;;158;148167
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:03:09;68;7998;;172;151482
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:05:41;56;7920;;142;151455
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:08:10;61;7793;;153;148967
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:10:44;69;7567;;176;151202
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:13:12;57;7279;;145;151092
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:15:41;58;7045;;146;149051
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:18:11;64;6946;;162;151214
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:20:41;61;6970;;153;149208
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:23:12;69;6957;;174;149589
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:25:42;73;6941;;183;150136
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:28:12;70;6917;;178;151676
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:30:43;59;7103;;150;150418
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:33:13;65;7417;;164;150130
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:35:43;66;7255;;167;149707
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:38:13;77;7336;;194;149564
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:40:43;77;7194;;194;150245
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:43:16;65;7245;;164;151112
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:45:44;57;7161;;145;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:48:14;71;7174;;180;150281
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:50:44;57;7192;;142;149389
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:53:15;60;7070;;153;150909
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:55:45;67;7052;;167;148000
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T17:58:15;65;7078;;167;152323
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:00:45;65;7012;;161;147348
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:03:17;67;6943;;171;152364
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:05:45;60;6910;;151;150282
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:08:18;63;6839;;159;149597
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:10:47;57;6901;;146;152120
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:13:17;62;6850;;158;150721
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:15:47;69;6831;;174;149294
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:18:17;63;6859;;159;149873
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:20:47;61;7024;;155;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:23:17;64;7118;;162;150751
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:25:50;66;6900;;167;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:28:19;66;6909;;167;150288
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:30:50;64;7003;;161;150767
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:33:19;65;7004;;164;149114
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:35:49;64;6986;;162;149836
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:38:19;55;6989;;139;150817
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:40:49;65;7107;;164;150232
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:43:19;67;7177;;170;150399
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:45:49;54;7159;;135;149954
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:48:22;67;7843;;169;149276
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:50:50;63;8111;;158;149545
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:53:21;55;7901;;140;152080
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:55:50;67;7774;;166;148474
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T18:58:21;68;7909;;172;151580
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:00:51;64;7725;;161;150089
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:03:23;67;7814;;171;150982
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:05:51;61;7970;;155;150275
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:08:22;62;7968;;156;150128
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:10:52;59;7988;;147;149414
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:13:22;62;7977;;158;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:15:52;63;8128;;159;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:18:24;67;8117;;169;150130
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:20:53;68;8407;;172;149930
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:23:23;64;8025;;160;149163
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:25:53;63;8132;;161;151908
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:28:26;65;7756;;163;149864
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:30:53;57;8303;;142;147151
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:33:23;65;8344;;166;151962
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:35:55;67;8436;;170;151230
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:38:25;56;8521;;143;150813
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:40:55;55;8739;;138;150320
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:43:25;57;8458;;144;150122
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:45:56;53;8853;;131;148187
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:48:28;64;8898;;163;151660
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:50:57;71;8694;;182;152318
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:53:28;62;8510;;154;147978
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:55:58;69;8650;;178;152754
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T19:58:28;78;8748;;198;150552
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:00:58;58;8949;;147;150030
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:03:28;64;10036;;161;149111
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:05:59;71;10453;;177;147649
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:08:29;62;10356;;160;153911
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:10:59;60;9419;;150;147796
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:13:29;56;9187;;143;152393
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:16:00;68;9183;;172;149706
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:18:31;65;9500;;166;150968
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:21:04;64;9586;;161;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:23:32;62;10290;;156;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:26:02;67;10686;;170;151376
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:28:32;61;10916;;152;149182
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:31:03;51;11103;;130;151263
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:33:33;59;11187;;150;150278
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:36:04;62;11660;;156;150104
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:38:34;58;12414;;145;148116
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:41:04;65;12602;;167;153216
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:43:35;62;12275;;157;149889
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:46:04;63;12004;;159;150121
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:48:35;59;11789;;149;150269
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:51:05;69;11710;;174;150201
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:53:35;60;11536;;151;150782
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:56:06;56;11556;;142;150171
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T20:58:36;59;11475;;148;150404
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:01:06;62;11362;;156;150206
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:03:37;67;11072;;167;149518
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:06:07;63;10952;;160;151303
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:08:37;53;10825;;134;148949
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:11:08;61;10668;;155;151424
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:13:38;60;11130;;150;149586
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:16:09;61;11169;;155;151603
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:18:39;66;11325;;167;150420
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:21:09;59;11439;;148;148321
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:23:39;67;11553;;170;151816
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:26:09;63;11764;;158;149450
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:28:39;61;11764;;154;150413
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:31:10;66;11488;;163;146889
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:33:40;56;11445;;145;153786
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:36:10;60;11481;;148;147872
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:38:40;69;12875;;175;152135
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:41:12;71;13094;;178;149464
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:43:40;76;11973;;194;151316
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:46:11;70;11985;;176;150021
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:48:41;48;15841;;120;149091
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:51:11;59;19623;;147;148867
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:53:41;63;16479;;163;152997
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:56:11;71;16292;;178;150087
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T21:58:41;57;13599;;144;150048
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:01:12;55;16914;;138;149313
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:03:42;66;14391;;167;150656
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:06:18;70;16768;;174;149002
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:08:43;59;17546;;149;151143
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:11:13;57;18390;;146;151640
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:13:43;66;16206;;165;149929
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:16:13;58;15657;;145;148151
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:18:44;58;19099;;146;150091
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:21:14;56;16054;;143;152540
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:23:44;71;13420;;176;147271
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:26:14;63;13477;;162;152018
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:28:44;59;13268;;148;149591
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:31:14;53;12727;;135;150390
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:33:45;68;12871;;173;151171
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:36:15;58;13801;;147;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:38:45;65;13453;;163;149996
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:41:15;64;12949;;160;148027
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:43:45;68;12751;;174;152349
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:46:15;59;12737;;150;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:48:45;65;13194;;164;149409
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:51:16;61;13128;;153;150221
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:56:19;49;13193;;124;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T22:58:52;65;13049;;164;150876
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:01:20;57;12780;;145;150250
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:03:50;70;12585;;174;148771
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:06:20;63;12448;;162;152327
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:08:51;68;12275;;172;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:11:21;66;11864;;166;149051
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:13:51;59;11991;;149;151210
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:16:23;61;11817;;153;149692
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:18:52;59;12181;;149;149989
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:21:22;72;11848;;182;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:23:53;67;11478;;170;151619
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:28:56;64;11938;;158;147491
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:31:26;60;11598;;154;153993
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:33:56;58;11820;;145;149969
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:36:26;66;11434;;167;150754
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:38:56;58;11209;;146;149260
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:41:27;51;11103;;130;150855
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:43:57;62;11380;;157;149660
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:46:27;61;11785;;155;150654
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:48:57;60;12164;;151;150076
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:51:27;62;11874;;157;150408
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:53:57;59;11572;;149;150180
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:56:28;62;11102;;156;149826
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-19T23:58:58;57;11312;;144;150268
