sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:26:01;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:29:22;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:32:43;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:36:04;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:39:29;19.38
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:42:50;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:46:13;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:49:35;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:52:58;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:56:19;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T21:59:40;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:03:01;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:06:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:09:47;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:13:08;19.31
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:16:29;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:19:53;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:23:14;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:26:35;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:29:57;19.25
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:33:18;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:36:39;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:40:00;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:43:21;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:46:42;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:50:04;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:53:25;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T22:56:46;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:00:07;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:03:38;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:06:59;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:10:22;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:13:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:17:04;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:20:25;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:23:47;19.13
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:27:08;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:30:36;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:33:57;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:37:18;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:40:39;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:44:00;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:47:21;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:50:42;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:54:06;19.06
56484;DS18B20;42385;0.000;0.000;2023-11-19T23:57:27;19.00
