sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:14:54;57;26;;144;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:17:24;67;29;;169;150943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:19:55;61;28;;153;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:22:28;64;29;;163;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:25:05;56;28;;140;148946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:27:38;60;28;;154;151544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:30:16;58;27;;147;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:37:32;62;26;;157;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:39:57;54;27;;136;149555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:42:31;61;26;;155;151228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:45:07;64;27;;160;148912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:50:04;60;28;;152;151697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:52:31;66;29;;166;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:55:06;64;28;;162;149699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T11:57:35;63;29;;159;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:00:01;55;27;;139;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:02:30;57;28;;144;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:05:02;57;27;;144;151505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:07:31;59;29;;149;151227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:10:08;65;28;;161;148029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:12:34;61;27;;156;152690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:15:03;60;27;;151;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:17:36;63;28;;159;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:20:07;67;30;;168;149146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:22:35;55;28;;138;150026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:25:05;63;28;;161;151804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:27:35;61;28;;155;150994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:30:06;59;27;;147;147863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:32:44;72;29;;183;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:35:06;52;27;;133;152665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:37:39;59;27;;148;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:40:21;67;29;;170;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:42:36;64;28;;159;148910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:45:07;62;29;;158;150895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:47:38;57;27;;145;151595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:50:09;62;28;;156;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:52:38;57;27;;145;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:55:27;57;28;;141;148108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T12:57:39;57;27;;146;152240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:00:20;60;28;;148;146291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:02:52;59;29;;155;155005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:05:26;63;28;;159;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:07:40;74;30;;186;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:10:10;57;28;;145;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:12:40;59;30;;148;149107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:15:23;55;27;;139;151551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:17:41;61;29;;155;151131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:20:14;59;28;;150;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:22:53;61;29;;153;149596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:25:12;63;30;;159;149243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:27:42;61;28;;155;151058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:30:13;61;30;;153;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:32:44;63;29;;157;148499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:35:13;63;29;;162;152715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:37:43;65;29;;161;148516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:40:16;63;28;;160;152084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:42:45;65;27;;166;151255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:45:15;59;29;;148;148652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:47:46;68;29;;175;152678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:50:17;64;29;;161;148855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:52:48;54;27;;137;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:55:18;60;30;;154;152145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T13:57:49;68;30;;170;148099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:00:19;63;30;;162;152572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:02:49;60;27;;152;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:05:19;58;27;;146;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:07:50;69;27;;174;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:10:20;62;28;;158;151238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:12:50;68;29;;170;148757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:15:21;63;29;;160;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:17:51;65;30;;164;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:20:21;57;29;;143;148258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:22:53;72;34;;185;152759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:25:24;64;30;;161;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:27:53;65;32;;167;151935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:30:23;59;30;;148;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:32:54;61;32;;154;149321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:35:25;60;30;;152;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:37:54;72;33;;182;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:40:24;57;29;;143;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:42:54;56;29;;143;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:45:24;58;28;;147;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:47:55;60;27;;151;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:50:25;52;26;;131;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:52:55;59;26;;150;150487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:55:26;53;24;;134;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T14:57:57;64;26;;162;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:00:26;59;24;;149;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:02:56;66;25;;167;151333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:05:28;61;24;;153;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:07:57;55;24;;140;150638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:10:27;69;26;;174;150130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:12:58;58;24;;144;147873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:15:28;61;25;;156;153183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:17:58;55;24;;139;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:20:30;63;26;;159;149249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:22:58;51;25;;128;148867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:25:29;66;25;;169;152237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:27:59;62;27;;156;149120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:30:30;53;25;;134;150548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:33:00;60;27;;154;151879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:35:30;62;25;;157;149572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:38:00;62;25;;157;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:40:30;66;26;;166;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:43:01;60;25;;151;149658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:45:36;63;26;;159;150708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:48:02;59;25;;146;147143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:50:33;57;24;;148;154030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:53:03;67;25;;170;150414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:55:33;62;24;;157;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T15:58:03;62;24;;156;150249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:00:33;56;22;;141;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:03:04;51;21;;131;151491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:05:34;66;23;;165;148609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:08:04;67;23;;169;151199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:10:34;52;22;;130;148253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:13:04;58;21;;149;152791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:15:34;56;21;;141;149472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:18:04;62;21;;156;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:20:35;61;22;;154;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:23:05;65;22;;164;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:25:37;58;21;;147;150705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:28:07;67;22;;168;149346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:30:36;61;21;;154;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:33:07;61;21;;154;149586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:35:37;67;21;;168;149665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:38:07;60;21;;155;152510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:40:39;61;21;;152;149350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:43:08;61;20;;154;150987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:45:38;63;21;;154;146230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:48:09;48;19;;124;153092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:50:38;52;20;;132;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:53:09;51;19;;130;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:55:39;62;20;;157;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T16:58:10;52;19;;130;149542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:00:39;65;21;;166;150988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:03:10;62;20;;157;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:05:41;56;20;;141;148919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:08:10;61;20;;154;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:10:44;66;21;;169;152131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:13:12;52;21;;131;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:15:41;63;21;;159;150834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:18:11;64;21;;160;148758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:20:41;56;19;;144;151774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:23:12;64;22;;161;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:25:42;54;20;;137;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:28:12;70;21;;175;148891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:30:43;55;20;;139;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:33:13;55;20;;139;149743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:35:43;60;20;;152;151839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:38:13;62;21;;156;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:40:44;63;21;;160;150876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:43:16;59;20;;148;150428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:45:44;61;19;;153;148976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:48:14;59;21;;149;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:50:44;61;20;;155;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:53:14;58;20;;146;150018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:55:44;56;19;;142;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T17:58:15;59;20;;149;149243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:00:45;67;21;;169;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:03:15;55;19;;141;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:05:45;62;20;;153;147953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:08:18;59;19;;150;152129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:10:45;55;20;;138;149922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:13:17;53;19;;135;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:15:46;57;20;;139;145778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:18:16;63;20;;162;153776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:20:46;66;21;;166;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:23:16;59;20;;148;149537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:25:47;64;20;;160;148635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:28:18;59;20;;149;149668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:30:48;62;20;;159;153180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:33:18;59;20;;149;149462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:35:48;54;19;;139;151769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:38:18;63;21;;155;146024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:40:48;64;20;;164;153373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:43:18;63;21;;158;148765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:45:48;55;19;;141;151179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:48:19;64;21;;162;150934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:50:49;52;18;;131;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:53:19;69;21;;172;148775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:55:50;71;22;;180;151153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T18:58:20;64;20;;163;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:00:51;50;18;;126;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:03:22;60;20;;150;149867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:05:50;67;20;;168;149349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:08:22;59;20;;149;150994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:10:51;60;19;;152;149847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:13:22;58;19;;148;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:15:52;66;19;;166;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:18:24;57;19;;142;149274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:20:53;65;19;;166;152532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:23:23;61;20;;153;149514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:25:53;58;19;;147;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:28:23;53;18;;134;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:30:54;64;19;;162;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:33:24;59;19;;147;148860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:35:54;59;21;;150;151320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:38:26;54;18;;137;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:40:55;61;20;;155;151630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:43:25;69;20;;171;147356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:45:55;54;18;;138;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:48:26;52;17;;135;153369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:50:56;52;19;;131;149411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:53:28;53;17;;133;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:55:57;61;19;;156;151638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T19:58:27;68;20;;168;146909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:00:57;61;18;;158;153299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:03:28;60;18;;151;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:05:58;67;20;;169;150753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:08:28;56;19;;139;148184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:10:59;62;19;;157;151911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:13:30;62;19;;157;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:16:01;63;20;;159;149320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:18:38;60;19;;151;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:21:06;60;19;;153;151432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:23:32;61;20;;153;149808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:26:03;64;20;;164;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:28:33;67;20;;170;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:31:03;66;19;;167;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:33:33;55;18;;140;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:36:04;57;18;;144;149927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:38:34;61;19;;153;148479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:41:04;63;19;;160;151678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:43:35;63;18;;160;151040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:46:05;67;19;;169;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:48:35;60;19;;151;148686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:51:05;62;19;;157;151935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:53:36;64;18;;156;145843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:56:06;57;18;;149;154386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T20:58:36;58;17;;146;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:01:06;56;18;;143;150714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:03:37;51;16;;128;149887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:06:08;59;18;;151;151173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:08:39;65;18;;165;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:11:09;57;18;;145;150828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:13:40;55;17;;140;150740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:16:13;66;20;;167;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:18:40;56;18;;143;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:21:10;47;17;;119;149473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:23:41;68;20;;172;150473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:26:11;66;19;;167;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:28:41;60;19;;151;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:31:11;74;19;;185;149178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:33:42;55;18;;141;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:36:12;66;18;;167;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:38:42;57;18;;143;149664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:41:15;61;17;;153;148527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:43:42;65;18;;165;152135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:46:13;57;18;;143;149543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:48:43;60;17;;152;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:51:13;61;18;;155;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:53:43;58;18;;145;149835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:56:13;57;17;;144;149011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T21:58:44;60;17;;152;151948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:01:14;55;17;;137;146856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:03:44;56;17;;142;151287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:06:17;59;18;;152;152189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:08:45;51;18;;129;149420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:11:15;64;18;;163;152345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:13:46;57;18;;143;149583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:16:16;63;18;;158;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:18:46;60;17;;153;150736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:21:16;61;18;;154;150098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:23:46;63;17;;160;150830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:26:17;55;17;;138;149995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:28:47;54;16;;136;149858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-19T22:31:17;60;18;;153;150803
