sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:55:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:56:42;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:58:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T08:59:50;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:01:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:02:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:04:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:06:04;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:07:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:09:10;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:10:44;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:12:17;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:13:50;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:15:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:16:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:18:31;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:20:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:21:39;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:23:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:24:46;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:26:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:27:54;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:29:26;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:31:02;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:32:37;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:34:10;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:35:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:37:16;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:38:53;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:40:26;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:42:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:43:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:45:07;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:46:47;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:48:21;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:49:54;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:51:30;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:53:03;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:54:36;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:56:10;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:57:46;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T09:59:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:00:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:02:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:04:23;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:05:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:07:30;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:09:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:10:38;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:12:11;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:13:44;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:15:20;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:16:54;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:18:29;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:20:03;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:21:37;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:23:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:24:44;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:26:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:27:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:29:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:31:01;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:32:37;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:34:23;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:35:57;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:37:33;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:39:08;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:40:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:42:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:43:48;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:45:22;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:46:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:48:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:50:04;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:51:38;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:53:15;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:54:49;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:56:22;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:57:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T10:59:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:01:07;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:02:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:04:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:05:53;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:07:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:09:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:10:44;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:12:21;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:13:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:15:30;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:17:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:18:40;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:20:13;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:21:50;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:23:28;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:25:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:26:52;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:28:28;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:30:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:31:44;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:33:26;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:35:11;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:36:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:38:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:39:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:41:31;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:43:05;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:44:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:48:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:50:05;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:51:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:53:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:55:08;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:56:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T11:58:35;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:00:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:02:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:03:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:05:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:08:35;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:10:12;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:11:47;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:13:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:15:04;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:16:38;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:18:12;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:19:52;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:21:29;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:23:04;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:24:39;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:28:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:29:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:31:14;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:32:48;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:34:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:35:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:37:31;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:39:03;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:40:39;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:42:11;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:43:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:45:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:47:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:48:33;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:50:07;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:51:40;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:53:14;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:54:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:56:21;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:57:55;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T12:59:28;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:01:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:02:44;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:04:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:05:51;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:07:33;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:09:06;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:10:52;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:12:27;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:14:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:15:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:17:12;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:18:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:20:19;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:21:53;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:23:26;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:24:59;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:26:33;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:28:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:29:40;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:31:13;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:32:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:34:20;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:35:53;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:37:27;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:39:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:40:33;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:42:07;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:43:44;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:45:17;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:46:53;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:48:25;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:50:01;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:51:33;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:53:07;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:54:40;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:56:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:57:47;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T13:59:23;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:00:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:02:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:04:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:05:38;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:07:13;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:08:47;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:10:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:11:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:13:27;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:15:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:16:35;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:18:09;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:19:42;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:21:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:22:48;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:24:23;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:25:56;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:27:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:29:02;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:30:37;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:32:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:33:46;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:35:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:36:53;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:38:27;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:40:00;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:41:35;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:43:09;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:44:43;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:46:18;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:47:50;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:49:25;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:50:59;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:52:32;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:54:06;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:55:40;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:57:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T14:58:46;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:00:19;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:01:54;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:03:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:05:01;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:06:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:08:07;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:09:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:11:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:12:46;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:14:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:15:52;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:17:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:19:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:20:35;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:22:09;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:23:43;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:25:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:26:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:28:22;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:29:55;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:31:29;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:33:04;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:34:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:36:12;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:37:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:39:19;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:40:51;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:42:25;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:43:58;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:45:32;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:47:10;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:48:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:50:20;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:51:52;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:53:26;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:54:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:56:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:58:06;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T15:59:38;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:01:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:02:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:04:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:05:53;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:07:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:09:07;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:10:46;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:12:21;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:13:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:15:28;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:17:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:18:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:20:13;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:21:46;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:23:19;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:24:53;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:26:27;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:28:01;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:29:33;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:31:07;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:32:48;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:34:22;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:35:57;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:37:30;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:39:03;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:40:39;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:42:12;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:43:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:45:19;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:46:52;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:48:25;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:50:00;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:51:36;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:53:08;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:54:42;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:57:53;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T16:59:27;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:01:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:02:34;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:04:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:05:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:07:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:08:52;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:10:26;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:11:59;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:13:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:15:05;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:16:39;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:18:12;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:19:48;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:21:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:22:58;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:24:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:26:06;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:27:39;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:29:14;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:30:49;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:32:22;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:33:56;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:35:30;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:37:02;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:38:38;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:40:11;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:41:46;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:43:19;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:44:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:46:27;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:48:00;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:49:33;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:51:07;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:52:40;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:54:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:55:49;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-19T17:57:22;20.13
