sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T12:57:53;52;50;;131;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:00:24;54;50;;137;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:02:54;58;50;;148;151719
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:08:00;53;50;;133;150506
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:10:24;60;51;;150;149225
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:13:07;50;51;;126;150726
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:15:26;55;50;;141;151369
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:17:55;57;49;;141;147423
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:20:25;63;52;;161;151032
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:23:02;61;53;;157;152187
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:25:26;56;49;;140;149709
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:27:56;58;52;;147;150993
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:30:27;58;49;;145;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:32:57;60;50;;153;151050
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:35:28;65;50;;163;149545
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:37:57;55;50;;139;149452
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:40:27;73;50;;185;151022
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:42:57;60;49;;151;149486
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:45:27;57;51;;143;150497
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:47:57;52;47;;130;148956
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:50:29;59;48;;149;151131
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:52:58;59;51;;148;150463
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:55:28;64;48;;162;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T13:57:58;67;51;;168;150057
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:00:28;59;50;;149;149783
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:02:58;56;48;;142;150184
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:05:28;61;51;;153;148517
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:07:58;58;48;;146;150852
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:10:29;56;48;;141;150298
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:12:59;56;48;;142;150170
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:15:29;58;46;;146;150662
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:17:59;51;49;;127;149351
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:20:29;58;47;;147;150691
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:22:59;57;49;;138;144375
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:25:29;61;48;;155;151729
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:27:59;61;48;;158;153791
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:30:29;65;49;;161;148509
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:32:59;59;45;;150;151976
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:35:30;58;49;;145;149751
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:38:00;63;47;;158;149964
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:40:30;52;47;;132;149772
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:43:00;61;45;;154;150192
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:45:30;50;46;;126;150647
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:48:00;68;47;;170;149871
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:50:30;70;47;;176;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:53:00;70;48;;177;149717
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:55:30;56;44;;140;149123
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T14:58:00;60;46;;153;150910
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:00:30;56;44;;143;150645
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:03:00;56;43;;141;149367
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:05:30;57;43;;145;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:08:01;57;44;;140;147333
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:13:02;64;48;;160;149628
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:15:33;65;46;;164;149135
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:20:33;62;46;;157;150473
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:23:07;67;45;;171;151418
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:28:04;58;43;;148;151040
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:30:47;60;46;;152;151073
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:35:50;54;46;;135;148965
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:38:09;64;44;;162;151184
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:45:39;62;43;;156;150934
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:48:23;56;40;;141;150415
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:50:39;60;44;;153;150622
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:53:31;60;43;;152;150863
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:55:43;63;42;;160;150936
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T15:58:11;55;42;;136;148265
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:03:13;60;43;;152;150779
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:05:42;60;41;;154;153667
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:08:12;56;43;;141;150587
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:10:47;59;41;;148;150179
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:13:13;53;42;;133;150565
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:15:43;54;40;;135;149889
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:18:14;66;43;;165;149727
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:20:45;61;42;;154;149170
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:23:16;57;40;;147;152102
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:25:44;62;41;;157;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:28:17;58;41;;145;149375
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:30:45;53;40;;135;150673
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:33:15;57;41;;146;151746
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:35:45;66;42;;166;149739
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:38:16;61;40;;154;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:40:49;59;42;;148;148940
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:45:49;63;43;;160;150451
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:48:19;63;41;;159;149664
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:50:50;61;39;;156;151252
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:53:19;57;41;;144;149554
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:55:49;63;39;;154;145983
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T16:58:19;53;39;;139;154805
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:00:49;65;39;;164;149582
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:03:21;59;40;;149;150348
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:05:50;51;38;;129;150325
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:08:20;58;38;;145;148468
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:10:50;65;39;;167;152154
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:13:22;56;39;;142;150155
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:15:52;55;38;;139;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:18:22;55;41;;139;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:20:53;60;39;;150;149127
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:23:22;60;38;;151;149437
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:25:53;47;37;;119;151623
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:28:23;62;40;;155;149397
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:30:54;58;41;;149;151681
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:33:24;62;40;;157;149709
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:35:56;57;40;;145;151615
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:38:27;53;39;;134;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:40:57;57;40;;145;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:43:26;60;38;;152;150903
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:46:00;58;41;;144;148045
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:48:26;63;39;;161;151854
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:50:57;58;42;;147;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:53:27;53;38;;134;149180
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:55:57;63;39;;158;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T17:58:27;59;39;;152;152068
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:00:57;63;42;;159;149575
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:03:27;55;38;;139;150094
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:05:57;64;40;;162;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:08:27;59;40;;148;149532
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:10:57;54;39;;137;149911
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:13:27;60;37;;150;149696
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:15:58;64;41;;162;150408
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:18:28;69;40;;173;150392
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:20:59;60;39;;153;150658
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:23:29;55;38;;139;149920
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:25:59;62;39;;157;150773
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:28:29;63;38;;159;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:30:59;59;38;;148;148587
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:33:29;61;37;;154;150983
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:36:01;61;37;;153;150277
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:38:29;66;38;;167;150023
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:40:59;58;38;;146;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:43:29;50;35;;127;150286
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:45:59;61;38;;155;150707
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:48:29;56;36;;141;149931
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:51:01;67;38;;163;145205
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:53:30;62;38;;161;155724
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:56:00;59;38;;147;149081
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T18:58:30;63;36;;160;150158
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:01:00;53;34;;134;149061
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:03:31;55;37;;140;151816
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:06:05;64;36;;161;149641
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:08:36;49;34;;125;151769
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:11:03;56;37;;142;150163
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:13:33;59;38;;150;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:16:06;63;35;;158;150395
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:18:35;56;35;;143;151138
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:21:05;56;36;;143;150543
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:23:35;62;34;;157;150914
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:26:06;65;36;;161;148370
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:28:38;68;36;;171;149732
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:31:05;57;36;;147;152254
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:33:36;57;34;;144;149793
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:36:06;58;34;;147;149567
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:38:36;59;33;;149;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:41:06;62;38;;159;151619
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:43:36;64;35;;162;149999
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:46:09;61;34;;153;148303
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:48:37;63;35;;160;152103
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:51:09;62;35;;156;150206
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:53:43;57;34;;142;149442
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:56:09;52;32;;132;150407
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T19:58:40;60;34;;151;150569
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:01:09;65;35;;164;150832
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:03:39;52;33;;132;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:06:12;67;35;;167;147574
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:08:39;59;34;;150;151786
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:11:10;51;31;;128;149685
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:13:40;50;32;;128;151479
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:16:10;53;34;;135;150629
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:18:41;66;34;;165;149608
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:21:10;58;33;;146;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:23:40;54;32;;135;149801
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:26:13;58;31;;145;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:28:41;62;34;;154;148193
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:31:11;59;33;;150;150038
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:33:41;57;32;;145;152273
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:36:15;59;32;;149;150615
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:38:41;56;33;;141;148750
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:41:12;62;32;;159;152061
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:43:42;62;30;;154;148316
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:46:12;61;33;;156;151860
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:48:42;46;30;;117;150231
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:51:14;61;32;;151;146987
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:53:43;57;32;;144;151576
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:56:13;48;30;;121;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T20:58:43;59;31;;149;150839
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:01:13;61;31;;153;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:03:43;48;30;;121;149690
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:06:13;56;32;;140;149700
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:08:44;57;31;;146;152018
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:11:14;53;30;;132;149150
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:13:47;57;31;;142;148737
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:16:14;54;33;;139;152084
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:18:44;51;31;;129;149735
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:21:15;52;29;;131;149714
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:23:45;53;30;;136;151124
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:26:15;61;32;;153;149909
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:28:45;56;30;;143;150528
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:31:17;68;35;;169;148848
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:33:45;58;30;;146;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:36:16;56;31;;142;150766
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:38:47;60;33;;152;151533
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:41:17;58;31;;145;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:43:52;58;29;;146;150766
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:46:21;62;33;;157;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:48:48;70;32;;176;150801
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:51:18;59;28;;149;150204
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:53:48;59;30;;149;149165
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:56:18;50;29;;127;150379
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T21:58:48;61;31;;155;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:01:18;67;31;;167;148437
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:03:48;54;31;;138;151390
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:06:22;60;30;;151;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:08:49;58;29;;146;150280
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:11:19;71;33;;179;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:13:50;63;30;;157;147867
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:16:19;56;33;;145;152759
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:18:49;50;30;;126;150120
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:21:19;60;30;;149;148709
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:23:49;63;31;;161;151511
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:26:19;66;34;;162;146925
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:28:49;60;29;;154;151587
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:31:19;62;31;;157;150890
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:33:49;62;33;;156;148894
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:36:19;58;30;;147;151751
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:38:49;55;30;;138;149988
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:41:19;69;31;;174;149732
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:43:49;54;28;;136;150011
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:46:21;55;30;;140;150560
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:48:49;64;32;;159;147653
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:51:19;56;30;;142;151605
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:53:50;55;29;;141;151116
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:56:20;57;30;;145;150872
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T22:58:51;55;30;;139;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:01:21;48;28;;121;150229
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:03:52;57;30;;143;149951
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:06:21;59;31;;148;149788
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:08:51;61;30;;152;148889
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:11:21;56;30;;143;152080
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:13:51;56;28;;141;148593
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:16:23;54;29;;136;150001
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:18:52;60;30;;152;150376
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:21:22;61;30;;155;150210
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:23:52;59;31;;151;151454
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:26:22;62;31;;155;149148
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:28:52;59;30;;149;151208
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:31:22;56;30;;140;149625
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:33:52;68;33;;168;147269
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:36:23;67;29;;171;152337
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:38:53;57;31;;144;150994
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:41:24;58;29;;146;149712
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:43:54;49;30;;126;151236
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:46:24;60;29;;152;150656
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:48:56;53;29;;133;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:51:25;53;29;;134;149829
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:53:56;54;29;;138;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:56:27;53;29;;134;149243
69441;Radiation_Si22G;56634;49.064;9.290;2023-11-19T23:58:56;53;28;;135;151548
