sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:31:45;30.52;26.13;18.15;7.70;62.94;62.46;60.48;49.84;27.70;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:34:10;30.14;25.75;17.75;7.31;59.81;59.33;57.35;46.70;24.96;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:36:37;31.71;27.06;18.60;7.56;61.90;61.39;59.29;48.03;25.21;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:39:03;28.91;24.78;17.27;7.43;60.66;60.20;58.34;48.33;27.31;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:41:42;29.12;24.97;17.42;7.52;61.40;60.94;59.07;49.00;27.81;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:44:07;29.18;25.01;17.43;7.49;61.18;60.72;58.84;48.73;27.51;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:46:34;30.42;26.02;18.01;7.54;61.66;61.18;59.19;48.52;26.51;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:49:00;31.23;26.69;18.44;7.65;62.60;62.10;60.05;49.06;26.51;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:51:25;31.85;27.25;18.88;7.93;64.85;64.35;62.27;51.12;28.07;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:53:50;30.09;25.73;17.82;7.46;60.96;60.49;58.52;47.97;26.20;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:56:16;30.87;26.40;18.29;7.67;62.67;62.18;60.17;49.35;27.01;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T07:58:41;30.64;26.11;17.86;7.11;58.28;57.78;55.74;44.76;22.79;1.15
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:01:07;31.27;26.65;18.24;7.28;59.66;59.15;57.07;45.88;23.45;1.15
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:03:32;29.67;25.32;17.41;7.08;57.99;57.51;55.55;45.02;23.66;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:06:01;28.58;24.48;17.02;7.25;59.23;58.77;56.92;46.98;26.23;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:08:28;26.83;23.01;16.07;6.95;56.78;56.36;54.64;45.37;25.83;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:10:58;26.10;22.44;15.78;7.03;57.32;56.91;55.26;46.37;27.26;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:13:24;27.55;23.66;16.58;7.28;59.39;58.96;57.20;47.75;27.63;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:15:50;29.00;24.83;17.26;7.34;59.99;59.53;57.66;47.56;26.51;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:18:16;30.47;26.06;18.05;7.58;61.93;61.45;59.46;48.79;26.73;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:20:43;28.66;24.60;17.21;7.52;61.36;60.91;59.08;49.23;28.32;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:23:10;27.40;23.54;16.52;7.31;59.62;59.19;57.45;48.09;28.06;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:25:42;29.72;25.51;17.87;7.84;63.94;63.47;61.58;51.38;29.69;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:28:13;29.92;25.64;17.84;7.62;62.27;61.80;59.86;49.47;27.73;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:30:39;30.44;26.01;17.96;7.44;60.88;60.40;58.40;47.68;25.69;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:33:04;30.78;26.40;18.43;7.98;65.17;64.68;62.71;52.08;29.67;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:35:31;32.62;27.88;19.26;8.00;65.42;64.90;62.76;51.28;27.71;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:37:57;30.36;26.02;18.13;7.79;63.65;63.17;61.22;50.70;28.62;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:40:24;30.65;26.18;18.06;7.45;60.98;60.49;58.48;47.66;25.54;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:42:56;29.65;25.36;17.55;7.33;59.95;59.48;57.55;47.14;25.69;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:45:22;30.05;25.71;17.81;7.48;61.17;60.69;58.74;48.21;26.45;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:47:47;30.54;26.15;18.18;7.73;63.18;62.70;60.72;50.09;27.93;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:50:13;30.82;26.41;18.40;7.89;64.45;63.96;61.97;51.28;28.88;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:52:38;31.11;26.56;18.28;7.47;61.16;60.66;58.61;47.59;25.18;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:55:04;29.76;25.48;17.71;7.53;61.49;61.02;59.09;48.73;27.13;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T08:57:35;30.22;25.91;18.08;7.80;63.71;63.23;61.29;50.84;28.84;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:00:00;29.69;25.50;17.88;7.86;64.17;63.71;61.81;51.64;29.95;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:02:28;32.23;27.55;19.04;7.92;64.77;64.25;62.14;50.81;27.51;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:04:53;31.30;26.77;18.55;7.79;63.69;63.20;61.16;50.20;27.54;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:07:21;29.94;25.71;18.03;7.94;64.76;64.30;62.39;52.14;30.27;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:09:46;29.47;25.27;17.63;7.62;62.24;61.77;59.88;49.70;28.25;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:12:12;32.22;27.52;18.97;7.80;63.86;63.34;61.22;49.84;26.60;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:14:46;29.79;25.50;17.70;7.49;61.20;60.73;58.80;48.40;26.80;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:17:12;30.22;25.83;17.85;7.42;60.65;60.17;58.19;47.56;25.73;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:19:37;28.79;24.65;17.14;7.29;59.59;59.13;57.27;47.25;26.36;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:22:03;29.34;25.08;17.33;7.19;58.81;58.34;56.42;46.09;24.90;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:24:29;29.23;25.00;17.32;7.27;59.46;59.00;57.09;46.86;25.70;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:26:54;28.45;24.30;16.74;6.87;56.24;55.78;53.91;43.85;23.34;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:29:21;29.88;25.56;17.70;7.43;60.73;60.25;58.31;47.84;26.22;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:31:47;27.08;23.22;16.21;7.01;57.22;56.80;55.06;45.70;25.99;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:34:13;29.00;24.81;17.20;7.24;59.15;58.69;56.80;46.65;25.65;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:36:38;27.91;23.87;16.54;6.95;56.77;56.33;54.51;44.74;24.54;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:39:08;31.27;26.75;18.52;7.77;63.48;62.98;60.94;49.98;27.35;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:41:49;27.86;23.93;16.78;7.40;60.36;59.92;58.15;48.62;28.26;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:44:15;27.59;23.68;16.58;7.25;59.16;58.73;56.97;47.49;27.35;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:46:43;26.67;22.83;15.83;6.69;54.63;54.21;52.48;43.16;23.83;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:49:10;28.07;23.97;16.53;6.81;55.71;55.26;53.41;43.50;23.25;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:51:36;26.45;22.56;15.48;6.26;51.22;50.79;49.04;39.62;20.61;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:54:02;26.81;22.89;15.76;6.44;52.72;52.29;50.52;41.02;21.71;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:56:29;25.16;21.49;14.81;6.08;49.72;49.32;47.66;38.76;20.62;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T09:58:55;26.49;22.60;15.53;6.31;51.62;51.19;49.44;40.03;20.97;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:01:20;26.44;22.59;15.58;6.43;52.57;52.15;50.41;41.08;22.00;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:03:49;25.08;21.46;14.88;6.28;51.29;50.89;49.26;40.49;22.32;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:06:24;23.86;20.45;14.25;6.12;49.98;49.61;48.07;39.80;22.45;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:08:58;22.39;19.17;13.32;5.66;46.24;45.89;44.44;36.64;20.39;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:11:24;24.96;21.35;14.79;6.21;50.74;50.34;48.71;39.97;21.91;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:13:56;24.03;20.60;14.36;6.18;50.46;50.09;48.54;40.22;22.74;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:16:28;25.58;21.89;15.17;6.38;52.15;51.74;50.07;41.12;22.60;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:18:56;25.53;21.82;15.06;6.22;50.91;50.50;48.82;39.82;21.39;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:21:21;26.60;22.71;15.63;6.39;52.30;51.87;50.12;40.70;21.54;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:23:50;24.32;20.80;14.41;6.05;49.49;49.10;47.52;39.00;21.40;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:26:17;25.10;21.46;14.84;6.19;50.62;50.22;48.58;39.76;21.62;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:28:45;25.35;21.77;15.26;6.71;54.76;54.37;52.75;44.07;25.55;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:31:15;24.56;21.03;14.62;6.23;50.87;50.48;48.89;40.35;22.52;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:33:43;23.66;20.25;14.07;5.96;48.72;48.35;46.81;38.56;21.41;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:36:10;26.40;22.60;15.68;6.63;54.16;53.74;52.03;42.81;23.67;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:38:53;26.42;22.63;15.76;6.74;55.08;54.66;52.95;43.78;24.59;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:41:27;24.54;21.02;14.62;6.24;50.97;50.59;49.00;40.47;22.64;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:44:00;24.50;21.00;14.64;6.29;51.40;51.01;49.43;40.95;23.13;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:46:41;25.32;21.67;15.04;6.36;52.00;51.59;49.95;41.11;22.76;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:49:08;25.66;21.91;15.09;6.18;50.57;50.15;48.46;39.38;20.89;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:51:34;22.10;18.95;13.24;5.74;46.84;46.49;45.07;37.44;21.35;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:54:03;21.27;18.31;12.94;5.86;47.78;47.45;46.11;38.94;23.31;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:56:30;22.98;19.74;13.83;6.09;49.65;49.29;47.83;39.95;23.17;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T10:59:00;22.29;19.12;13.35;5.78;47.19;46.84;45.41;37.72;21.48;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:01:32;21.84;18.73;13.07;5.66;46.21;45.87;44.47;36.93;21.03;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:04:13;24.44;20.96;14.63;6.33;51.69;51.31;49.74;41.30;23.51;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:06:42;25.22;21.62;15.08;6.51;53.15;52.76;51.13;42.42;24.07;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:09:08;27.65;23.64;16.35;6.82;55.80;55.36;53.55;43.84;23.85;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:11:40;30.72;26.21;18.03;7.34;60.04;59.55;57.52;46.62;24.50;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:14:09;29.64;25.36;17.58;7.40;60.50;60.03;58.11;47.74;26.27;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:16:42;27.99;23.95;16.59;6.96;56.91;56.47;54.64;44.84;24.57;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:19:09;28.89;24.77;17.28;7.45;60.87;60.42;58.56;48.57;27.54;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:21:37;28.90;24.72;17.13;7.18;58.73;58.27;56.38;46.26;25.33;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:24:11;29.34;25.15;17.54;7.56;61.75;61.29;59.40;49.25;27.90;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:26:58;29.09;24.89;17.26;7.27;59.42;58.96;57.06;46.89;25.82;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:35:12;25.30;21.67;15.05;6.39;52.23;51.83;50.19;41.38;23.02;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:38:07;26.59;22.74;15.72;6.56;53.60;53.18;51.44;42.10;22.87;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:40:34;24.95;21.38;14.88;6.38;52.07;51.68;50.07;41.41;23.29;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:43:43;24.92;21.32;14.79;6.24;50.97;50.58;48.96;40.25;22.19;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:49:02;23.41;20.06;13.96;5.98;48.85;48.48;46.97;38.85;21.84;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:54:10;22.54;19.38;13.65;6.12;49.88;49.54;48.11;40.47;23.94;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:57:03;20.78;17.91;12.69;5.81;47.32;47.00;45.71;38.73;23.43;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T11:59:54;20.55;17.66;12.40;5.49;44.79;44.47;43.17;36.15;21.12;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:02:19;20.31;17.41;12.14;5.23;42.72;42.40;41.09;34.06;19.29;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:04:48;21.50;18.37;12.67;5.23;42.82;42.47;41.06;33.48;17.96;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:07:19;20.81;17.83;12.41;5.32;43.41;43.09;41.74;34.52;19.40;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:09:48;19.75;16.95;11.86;5.18;42.31;42.00;40.74;33.95;19.55;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:12:21;19.45;16.73;11.79;5.28;43.08;42.78;41.55;34.95;20.69;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:17:42;22.67;19.37;13.36;5.52;45.16;44.79;43.31;35.31;18.95;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:20:15;24.03;20.56;14.25;6.00;49.04;48.66;47.10;38.69;21.28;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:22:42;24.72;21.17;14.70;6.23;50.93;50.54;48.94;40.32;22.39;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:25:10;23.31;19.96;13.87;5.89;48.15;47.78;46.27;38.15;21.24;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:27:39;24.87;21.29;14.79;6.28;51.32;50.93;49.32;40.65;22.61;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:30:06;25.27;21.62;14.98;6.29;51.44;51.04;49.39;40.54;22.25;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:32:37;25.56;21.92;15.31;6.64;54.22;53.82;52.18;43.36;24.74;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:35:06;23.34;20.05;14.06;6.20;50.54;50.18;48.70;40.71;23.65;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:37:42;25.44;21.86;15.33;6.76;55.17;54.77;53.15;44.44;25.85;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:40:19;24.80;21.31;14.96;6.61;53.94;53.55;51.98;43.50;25.37;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:42:47;25.02;21.54;15.22;6.89;56.17;55.78;54.21;45.77;27.39;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:45:21;27.09;23.27;16.33;7.21;58.83;58.41;56.68;47.42;27.62;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:47:48;28.86;24.62;16.93;6.88;56.34;55.87;53.97;43.72;22.95;1.14
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:50:15;29.83;25.46;17.54;7.18;58.76;58.28;56.31;45.75;24.26;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:52:47;29.06;24.82;17.10;7.02;57.45;56.99;55.08;44.80;23.84;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:55:38;29.73;25.42;17.58;7.34;60.01;59.54;57.59;47.16;25.66;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T12:58:04;31.15;26.54;18.16;7.24;59.32;58.81;56.74;45.58;23.24;1.16
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:00:31;27.72;23.70;16.37;6.80;55.61;55.16;53.35;43.59;23.56;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:02:56;25.54;21.89;15.25;6.56;53.57;53.16;51.52;42.67;24.10;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:05:24;27.11;23.20;16.09;6.79;55.51;55.07;53.31;43.84;24.19;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:08:00;27.84;23.81;16.47;6.89;56.29;55.85;54.03;44.26;24.13;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:10:30;25.36;21.78;15.27;6.72;54.82;54.42;52.81;44.12;25.59;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:13:04;28.05;24.03;16.72;7.15;58.39;57.94;56.13;46.39;26.02;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:15:31;27.04;23.11;15.95;6.59;53.89;53.46;51.69;42.15;22.63;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:17:58;25.76;22.03;15.25;6.39;52.24;51.83;50.15;41.12;22.48;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:20:24;26.45;22.76;16.06;7.25;59.06;58.66;56.99;48.05;28.63;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:22:56;28.21;24.19;16.88;7.30;59.58;59.13;57.32;47.58;27.04;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:25:29;28.60;24.50;17.05;7.29;59.52;59.07;57.22;47.29;26.51;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:27:56;29.43;25.15;17.37;7.21;58.98;58.51;56.58;46.23;24.97;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:30:23;28.89;24.78;17.30;7.49;61.17;60.71;58.86;48.89;27.85;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:32:52;28.99;24.82;17.23;7.30;59.65;59.19;57.31;47.20;26.18;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:35:20;30.55;26.13;18.11;7.60;62.15;61.66;59.67;48.98;26.86;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:37:47;27.95;23.92;16.58;6.98;57.07;56.63;54.81;45.04;24.79;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:40:12;26.13;22.38;15.55;6.62;54.08;53.67;51.98;42.88;23.92;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:42:54;24.85;21.31;14.89;6.46;52.75;52.36;50.77;42.20;24.10;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:45:19;23.75;20.45;14.46;6.56;53.47;53.10;51.61;43.60;26.14;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:47:46;26.66;22.78;15.74;6.52;53.37;52.94;51.19;41.80;22.55;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:50:12;25.84;22.10;15.31;6.41;52.43;52.02;50.33;41.27;22.57;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:52:40;25.04;21.41;14.80;6.17;50.43;50.03;48.39;39.59;21.49;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:55:08;24.27;20.77;14.42;6.10;49.84;49.46;47.88;39.41;21.82;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T13:57:35;24.70;21.15;14.70;6.24;51.02;50.63;49.03;40.42;22.50;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:00:11;25.01;21.43;14.92;6.40;52.24;51.84;50.23;41.55;23.38;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:02:41;23.11;19.78;13.72;5.80;47.38;47.02;45.51;37.44;20.70;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:05:11;25.82;22.13;15.43;6.65;54.28;53.87;52.21;43.28;24.49;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:07:37;24.85;21.33;14.92;6.51;53.15;52.76;51.17;42.63;24.50;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:10:06;25.34;21.73;15.15;6.53;53.33;52.93;51.30;42.53;24.09;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:12:34;26.42;22.60;15.66;6.58;53.79;53.37;51.65;42.40;23.27;1.12
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:15:04;28.01;23.91;16.46;6.72;55.00;54.55;52.71;42.78;22.60;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:17:33;26.57;22.74;15.78;6.67;54.47;54.05;52.32;43.05;23.79;1.10
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:19:59;25.97;22.26;15.53;6.70;54.71;54.31;52.64;43.66;24.76;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:22:25;25.07;21.54;15.13;6.71;54.71;54.32;52.73;44.18;25.84;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:24:51;26.01;22.32;15.62;6.82;55.68;55.28;53.61;44.67;25.70;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:27:16;25.24;21.61;15.01;6.37;52.03;51.63;50.00;41.20;22.90;1.11
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:29:44;27.72;23.67;16.32;6.71;54.89;54.44;52.62;42.82;22.83;1.13
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:32:10;24.44;20.99;14.70;6.45;52.61;52.23;50.67;42.28;24.44;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:34:36;23.90;20.57;14.52;6.55;53.37;53.01;51.50;43.42;25.87;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:37:02;23.42;20.10;14.07;6.15;50.20;49.83;48.34;40.29;23.20;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:39:27;22.90;19.66;13.78;6.05;49.39;49.04;47.58;39.73;23.01;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:42:06;22.46;19.30;13.54;5.97;48.72;48.37;46.94;39.25;22.84;1.06
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:44:31;22.81;19.61;13.80;6.16;50.20;49.85;48.41;40.65;23.94;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:46:57;20.17;17.38;12.31;5.62;45.81;45.50;44.24;37.46;22.62;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:49:23;19.16;16.54;11.79;5.50;44.81;44.52;43.34;36.98;22.81;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:51:49;22.79;19.56;13.68;5.98;48.77;48.41;46.95;39.12;22.50;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:54:15;23.73;20.34;14.17;6.09;49.75;49.37;47.85;39.62;22.37;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:56:41;22.56;19.38;13.60;6.00;48.97;48.62;47.19;39.47;22.98;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T14:59:07;23.62;20.31;14.31;6.41;52.23;51.87;50.38;42.36;25.04;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:01:33;25.32;21.68;15.06;6.39;52.24;51.84;50.20;41.37;23.00;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:03:58;24.17;20.78;14.61;6.51;53.05;52.68;51.15;42.92;25.22;1.07
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:06:24;24.58;21.07;14.69;6.32;51.61;51.22;49.64;41.13;23.26;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:08:55;26.32;22.55;15.70;6.73;55.00;54.59;52.89;43.76;24.64;1.09
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:11:21;26.57;22.77;15.86;6.81;55.62;55.20;53.49;44.28;24.97;1.08
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:13:47;25.14;21.62;15.21;6.78;55.30;54.91;53.32;44.76;26.35;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:16:14;26.55;22.81;16.03;7.11;57.98;57.56;55.88;46.82;27.40;1.05
70054;SPS30;57399;52.03576841;4.47574586;2023-11-19T15:18:42;27.37;23.44;16.31;6.97;56.91;56.48;54.71;45.20;25.32;1.09
